owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-02-01T00:00:00Z,27.8903,-94.0367,4.0,6.721644144,120.1892941,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T00:30:00Z,27.8903,-94.0367,4.0,6.801323401,129.8706154,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T01:00:00Z,27.8903,-94.0367,4.0,7.107158363,131.2924229,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T01:30:00Z,27.8903,-94.0367,4.0,7.801442174,127.9719359,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T02:00:00Z,27.8903,-94.0367,4.0,7.850006369,130.0395285,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T02:30:00Z,27.8903,-94.0367,4.0,7.980758109,131.9021548,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T03:00:00Z,27.8903,-94.0367,4.0,7.999424979,137.7362563,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T03:30:00Z,27.8903,-94.0367,4.0,7.91836473,137.2009423,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T04:00:00Z,27.8903,-94.0367,4.0,8.269425615,147.44407,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T04:30:00Z,27.8903,-94.0367,4.0,7.827438917,148.5845981,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T05:00:00Z,27.8903,-94.0367,4.0,8.340509577,149.6845062,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T05:30:00Z,27.8903,-94.0367,4.0,8.395343948,154.381414,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T06:00:00Z,27.8903,-94.0367,4.0,8.419501173,156.4799927,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T06:30:00Z,27.8903,-94.0367,4.0,8.533024083,164.433005,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T07:00:00Z,27.8903,-94.0367,4.0,7.823362448,164.8093602,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T07:30:00Z,27.8903,-94.0367,4.0,8.322043018,170.1757144,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T08:00:00Z,27.8903,-94.0367,4.0,7.671095098,174.8396044,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T08:30:00Z,27.8903,-94.0367,4.0,8.051099304,172.9369993,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T09:00:00Z,27.8903,-94.0367,4.0,8.082233602,171.8199997,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T09:30:00Z,27.8903,-94.0367,4.0,7.033128749,170.1763017,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T10:00:00Z,27.8903,-94.0367,4.0,6.648014741,165.6295526,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T10:30:00Z,27.8903,-94.0367,4.0,7.090197458,190.5652358,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T11:00:00Z,27.8903,-94.0367,4.0,7.285169868,186.3838129,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T11:30:00Z,27.8903,-94.0367,4.0,6.96207584,178.6010261,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T12:00:00Z,27.8903,-94.0367,4.0,5.894276885,176.0115618,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T12:30:00Z,27.8903,-94.0367,4.0,5.787443304,168.9427065,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T13:00:00Z,27.8903,-94.0367,4.0,5.670670154,165.498391,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T13:30:00Z,27.8903,-94.0367,4.0,6.025280076,159.3996946,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T14:00:00Z,27.8903,-94.0367,4.0,6.559664626,162.6149629,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T14:30:00Z,27.8903,-94.0367,4.0,7.489279004,163.4768706,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T15:00:00Z,27.8903,-94.0367,4.0,8.407502602,166.939221,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T15:30:00Z,27.8903,-94.0367,4.0,8.138021873,172.5870321,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T16:00:00Z,27.8903,-94.0367,4.0,7.292845809,170.8478928,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T16:30:00Z,27.8903,-94.0367,4.0,6.742262232,171.0408585,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T17:00:00Z,27.8903,-94.0367,4.0,7.613941161,165.1609277,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T17:30:00Z,27.8903,-94.0367,4.0,7.056011621,162.5154368,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T18:00:00Z,27.8903,-94.0367,4.0,7.677551693,170.8568978,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T18:30:00Z,27.8903,-94.0367,4.0,7.409541146,165.7014357,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T19:00:00Z,27.8903,-94.0367,4.0,8.130319797,171.9398904,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T19:30:00Z,27.8903,-94.0367,4.0,6.643086632,166.1522652,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T20:00:00Z,27.8903,-94.0367,4.0,7.455823228,174.3813893,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T20:30:00Z,27.8903,-94.0367,4.0,7.164426006,171.7344093,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T21:00:00Z,27.8903,-94.0367,4.0,6.257443567,169.8755625,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T21:30:00Z,27.8903,-94.0367,4.0,6.842053785,164.3999329,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T22:00:00Z,27.8903,-94.0367,4.0,7.265548844,164.7589603,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T22:30:00Z,27.8903,-94.0367,4.0,7.932326267,162.616064,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T23:00:00Z,27.8903,-94.0367,4.0,8.184014907,165.1319639,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-01T23:30:00Z,27.8903,-94.0367,4.0,8.162769138,169.2684725,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T00:00:00Z,27.8903,-94.0367,4.0,9.47372155,175.9447656,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T00:30:00Z,27.8903,-94.0367,4.0,10.4403544,173.3448925,14.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T01:00:00Z,27.8903,-94.0367,4.0,9.850411159,179.4767115,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T01:30:00Z,27.8903,-94.0367,4.0,10.40852055,184.242695,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T02:00:00Z,27.8903,-94.0367,4.0,9.651181275,186.9632129,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T02:30:00Z,27.8903,-94.0367,4.0,9.471203725,190.5863955,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T03:00:00Z,27.8903,-94.0367,4.0,9.29191046,197.5381167,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T03:30:00Z,27.8903,-94.0367,4.0,9.454401092,206.1044592,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T04:00:00Z,27.8903,-94.0367,4.0,9.887901699,206.4874578,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T04:30:00Z,27.8903,-94.0367,4.0,9.857078675,213.4967425,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T05:00:00Z,27.8903,-94.0367,4.0,10.10810566,220.9887447,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T05:30:00Z,27.8903,-94.0367,4.0,10.2088442,220.3518238,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T06:00:00Z,27.8903,-94.0367,4.0,10.61425928,219.8402455,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T06:30:00Z,27.8903,-94.0367,4.0,10.29687331,224.055757,13.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T07:00:00Z,27.8903,-94.0367,4.0,10.19275233,228.9780992,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T07:30:00Z,27.8903,-94.0367,4.0,10.04785549,228.7122503,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T08:00:00Z,27.8903,-94.0367,4.0,9.986240534,228.2474404,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T08:30:00Z,27.8903,-94.0367,4.0,10.27058908,229.5016649,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T09:00:00Z,27.8903,-94.0367,4.0,10.33418115,228.3343281,13.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T09:30:00Z,27.8903,-94.0367,4.0,9.59263259,228.550086,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T10:00:00Z,27.8903,-94.0367,4.0,9.738588193,230.4581735,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T10:30:00Z,27.8903,-94.0367,4.0,9.680960696,229.9444566,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T11:00:00Z,27.8903,-94.0367,4.0,9.988057869,232.9351501,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T11:30:00Z,27.8903,-94.0367,4.0,8.972513583,232.5171511,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T12:00:00Z,27.8903,-94.0367,4.0,8.678306286,236.1818333,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T12:30:00Z,27.8903,-94.0367,4.0,8.43,235.2920319,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T13:00:00Z,27.8903,-94.0367,4.0,8.994442729,241.4404463,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T13:30:00Z,27.8903,-94.0367,4.0,8.472691426,249.1907291,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T14:00:00Z,27.8903,-94.0367,4.0,7.737415589,253.0170851,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T14:30:00Z,27.8903,-94.0367,4.0,7.567364138,248.6907392,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T15:00:00Z,27.8903,-94.0367,4.0,6.798176226,234.5799749,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T15:30:00Z,27.8903,-94.0367,4.0,7.601664291,234.9092655,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T16:00:00Z,27.8903,-94.0367,4.0,7.675473927,238.1529446,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T16:30:00Z,27.8903,-94.0367,4.0,7.974070479,236.7683666,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T17:00:00Z,27.8903,-94.0367,4.0,7.868036604,231.2947914,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T17:30:00Z,27.8903,-94.0367,4.0,8.097783647,230.9645784,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T18:00:00Z,27.8903,-94.0367,4.0,8.719248821,231.5660564,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T18:30:00Z,27.8903,-94.0367,4.0,8.014112552,234.4457834,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T19:00:00Z,27.8903,-94.0367,4.0,8.764730458,228.6542825,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T19:30:00Z,27.8903,-94.0367,4.0,8.518321431,230.0481183,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T20:00:00Z,27.8903,-94.0367,4.0,7.967063449,235.1730255,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T20:30:00Z,27.8903,-94.0367,4.0,7.670417199,237.5116967,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T21:00:00Z,27.8903,-94.0367,4.0,8.093120535,237.8220923,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T21:30:00Z,27.8903,-94.0367,4.0,7.831864401,234.9301492,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T22:00:00Z,27.8903,-94.0367,4.0,7.504405373,233.7257242,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T22:30:00Z,27.8903,-94.0367,4.0,7.23453523,233.827143,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T23:00:00Z,27.8903,-94.0367,4.0,6.74247729,236.0036204,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-02T23:30:00Z,27.8903,-94.0367,4.0,6.782049838,232.9105366,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T00:00:00Z,27.8903,-94.0367,4.0,6.305243849,237.3685873,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T00:30:00Z,27.8903,-94.0367,4.0,5.835614792,236.7457112,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T01:00:00Z,27.8903,-94.0367,4.0,5.690035149,230.491054,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T01:30:00Z,27.8903,-94.0367,4.0,5.557841308,229.0857125,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T02:00:00Z,27.8903,-94.0367,4.0,5.509301226,228.0901868,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T02:30:00Z,27.8903,-94.0367,4.0,4.811839565,227.1897545,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T03:00:00Z,27.8903,-94.0367,4.0,4.497554891,225.7207672,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T03:30:00Z,27.8903,-94.0367,4.0,3.90333191,225.4152838,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T04:00:00Z,27.8903,-94.0367,4.0,3.91138083,223.6534394,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T04:30:00Z,27.8903,-94.0367,4.0,3.745423875,241.4506509,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T05:00:00Z,27.8903,-94.0367,4.0,3.25884949,265.7766029,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T05:30:00Z,27.8903,-94.0367,4.0,3.158385664,274.1760808,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T06:00:00Z,27.8903,-94.0367,4.0,3.497570585,266.2295215,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T06:30:00Z,27.8903,-94.0367,4.0,3.199203026,253.6610322,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T07:00:00Z,27.8903,-94.0367,4.0,3.308368178,238.4719913,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T07:30:00Z,27.8903,-94.0367,4.0,3.561797299,237.3808332,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T08:00:00Z,27.8903,-94.0367,4.0,2.797320146,241.1444063,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T08:30:00Z,27.8903,-94.0367,4.0,2.653770902,264.1605213,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T09:00:00Z,27.8903,-94.0367,4.0,2.704755072,259.5625491,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T09:30:00Z,27.8903,-94.0367,4.0,2.280635876,264.4644064,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T10:00:00Z,27.8903,-94.0367,4.0,2.801463903,284.6810695,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T10:30:00Z,27.8903,-94.0367,4.0,2.562810957,214.186253,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T11:00:00Z,27.8903,-94.0367,4.0,2.377772066,240.5241799,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T11:30:00Z,27.8903,-94.0367,4.0,2.302889489,228.6971459,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T12:00:00Z,27.8903,-94.0367,4.0,2.036565737,231.7796573,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T12:30:00Z,27.8903,-94.0367,4.0,2.227666941,225.9094836,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T13:00:00Z,27.8903,-94.0367,4.0,3.678654645,202.0329484,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T13:30:00Z,27.8903,-94.0367,4.0,5.441837925,214.2158326,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T14:00:00Z,27.8903,-94.0367,4.0,5.724831875,220.3951554,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T14:30:00Z,27.8903,-94.0367,4.0,5.365901602,220.9951885,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T15:00:00Z,27.8903,-94.0367,4.0,5.745415564,220.4824275,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T15:30:00Z,27.8903,-94.0367,4.0,6.788239831,225.119471,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T16:00:00Z,27.8903,-94.0367,4.0,7.010007133,228.0068104,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T16:30:00Z,27.8903,-94.0367,4.0,7.390027064,225.8224743,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T17:00:00Z,27.8903,-94.0367,4.0,7.445891485,228.5390962,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T17:30:00Z,27.8903,-94.0367,4.0,7.801929249,236.5544277,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T18:00:00Z,27.8903,-94.0367,4.0,7.830925871,239.538236,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T18:30:00Z,27.8903,-94.0367,4.0,7.322055722,236.4185256,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T19:00:00Z,27.8903,-94.0367,4.0,6.650451113,237.839444,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T19:30:00Z,27.8903,-94.0367,4.0,6.292288932,239.1143966,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T20:00:00Z,27.8903,-94.0367,4.0,6.318100981,238.7252677,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T20:30:00Z,27.8903,-94.0367,4.0,7.097393888,236.3771808,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T21:00:00Z,27.8903,-94.0367,4.0,7.214166619,265.3089206,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T21:30:00Z,27.8903,-94.0367,4.0,7.073118124,268.2986494,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T22:00:00Z,27.8903,-94.0367,4.0,7.762351448,276.6580752,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T22:30:00Z,27.8903,-94.0367,4.0,8.562826636,281.8610611,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T23:00:00Z,27.8903,-94.0367,4.0,9.382291831,306.4179046,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-03T23:30:00Z,27.8903,-94.0367,4.0,10.41667893,331.5649882,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T00:00:00Z,27.8903,-94.0367,4.0,13.79942752,343.1932073,18.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T00:30:00Z,27.8903,-94.0367,4.0,14.29341457,344.7482222,18.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T01:00:00Z,27.8903,-94.0367,4.0,12.94354665,350.0790176,16.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T01:30:00Z,27.8903,-94.0367,4.0,12.89546432,356.3985198,17.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T02:00:00Z,27.8903,-94.0367,4.0,12.57833455,354.4795751,16.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T02:30:00Z,27.8903,-94.0367,4.0,13.2227569,358.8297688,17.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T03:00:00Z,27.8903,-94.0367,4.0,13.02872595,350.7688397,17.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T03:30:00Z,27.8903,-94.0367,4.0,12.77264655,1.166180294,17.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T04:00:00Z,27.8903,-94.0367,4.0,12.44638502,356.2684013,16.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T04:30:00Z,27.8903,-94.0367,4.0,12.54003589,0.136860202,16.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T05:00:00Z,27.8903,-94.0367,4.0,11.80857739,354.80098,14.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T05:30:00Z,27.8903,-94.0367,4.0,11.8357298,357.0455285,15.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T06:00:00Z,27.8903,-94.0367,4.0,11.59767218,356.8364091,15.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T06:30:00Z,27.8903,-94.0367,4.0,10.69259557,350.308449,14.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T07:00:00Z,27.8903,-94.0367,4.0,10.5523694,354.2892098,14.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T07:30:00Z,27.8903,-94.0367,4.0,9.589645457,357.4297893,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T08:00:00Z,27.8903,-94.0367,4.0,8.944076252,358.26991,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T08:30:00Z,27.8903,-94.0367,4.0,8.930559893,0.641371297,11.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T09:00:00Z,27.8903,-94.0367,4.0,6.32740073,20.15304924,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T09:30:00Z,27.8903,-94.0367,4.0,8.288365339,23.68848572,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T10:00:00Z,27.8903,-94.0367,4.0,7.606608969,17.36276044,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T10:30:00Z,27.8903,-94.0367,4.0,6.780361347,12.08861644,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T11:00:00Z,27.8903,-94.0367,4.0,6.520276068,8.999804985,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T11:30:00Z,27.8903,-94.0367,4.0,5.56166342,3.711064671,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T12:00:00Z,27.8903,-94.0367,4.0,4.836465652,2.962758541,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T12:30:00Z,27.8903,-94.0367,4.0,4.395270185,346.8488716,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T13:00:00Z,27.8903,-94.0367,4.0,4.299174339,353.3211116,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T13:30:00Z,27.8903,-94.0367,4.0,4.118737671,338.0434387,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T14:00:00Z,27.8903,-94.0367,4.0,3.217343625,343.1982404,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T14:30:00Z,27.8903,-94.0367,4.0,3.42794399,338.0742803,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T15:00:00Z,27.8903,-94.0367,4.0,3.828589819,334.3048777,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T15:30:00Z,27.8903,-94.0367,4.0,4.141207553,333.311052,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T16:00:00Z,27.8903,-94.0367,4.0,4.637510108,320.3366803,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T16:30:00Z,27.8903,-94.0367,4.0,4.405689503,321.5431749,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T17:00:00Z,27.8903,-94.0367,4.0,3.933293785,320.1570097,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T17:30:00Z,27.8903,-94.0367,4.0,3.732894319,318.3663476,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T18:00:00Z,27.8903,-94.0367,4.0,4.207338826,315.2887779,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2006-02-04T18:30:00Z,27.8903,-94.0367,4.0,5.880042517,308.9945093,8.34,'11111222,11111222,11111222' 