owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T00:00:00Z,30.2791,-87.5561,9.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T00:30:00Z,30.2791,-87.5561,9.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T01:00:00Z,30.2791,-87.5561,9.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T01:30:00Z,30.2791,-87.5561,9.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T02:00:00Z,30.2791,-87.5561,9.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T02:30:00Z,30.2791,-87.5561,9.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T03:00:00Z,30.2791,-87.5561,9.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T03:30:00Z,30.2791,-87.5561,9.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T04:00:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T04:30:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T05:00:00Z,30.2791,-87.5561,9.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T05:30:00Z,30.2791,-87.5561,9.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T06:00:00Z,30.2791,-87.5561,9.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T06:30:00Z,30.2791,-87.5561,9.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T07:00:00Z,30.2791,-87.5561,9.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T07:30:00Z,30.2791,-87.5561,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T08:00:00Z,30.2791,-87.5561,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T08:30:00Z,30.2791,-87.5561,7.743,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T09:00:00Z,30.2791,-87.5561,7.572,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T09:30:00Z,30.2791,-87.5561,7.606,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T10:00:00Z,30.2791,-87.5561,7.504,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T10:30:00Z,30.2791,-87.5561,7.846,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T11:00:00Z,30.2791,-87.5561,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T11:30:00Z,30.2791,-87.5561,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T12:00:00Z,30.2791,-87.5561,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T12:30:00Z,30.2791,-87.5561,9.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T13:00:00Z,30.2791,-87.5561,9.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T13:30:00Z,30.2791,-87.5561,9.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T14:00:00Z,30.2791,-87.5561,9.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T14:30:00Z,30.2791,-87.5561,9.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T15:00:00Z,30.2791,-87.5561,10.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T15:30:00Z,30.2791,-87.5561,10.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T16:00:00Z,30.2791,-87.5561,11.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T16:30:00Z,30.2791,-87.5561,11.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T17:00:00Z,30.2791,-87.5561,12.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T17:30:00Z,30.2791,-87.5561,13.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T18:00:00Z,30.2791,-87.5561,13.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T18:30:00Z,30.2791,-87.5561,13.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T19:00:00Z,30.2791,-87.5561,13.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T19:30:00Z,30.2791,-87.5561,13.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T20:00:00Z,30.2791,-87.5561,13.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T20:30:00Z,30.2791,-87.5561,13.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T21:00:00Z,30.2791,-87.5561,14.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T21:30:00Z,30.2791,-87.5561,13.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T22:00:00Z,30.2791,-87.5561,13.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T22:30:00Z,30.2791,-87.5561,13.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T23:00:00Z,30.2791,-87.5561,13.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-01T23:30:00Z,30.2791,-87.5561,13.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T00:00:00Z,30.2791,-87.5561,13.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T00:30:00Z,30.2791,-87.5561,13.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T01:00:00Z,30.2791,-87.5561,12.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T01:30:00Z,30.2791,-87.5561,12.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T02:00:00Z,30.2791,-87.5561,12.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T02:30:00Z,30.2791,-87.5561,12.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T03:00:00Z,30.2791,-87.5561,12.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T03:30:00Z,30.2791,-87.5561,12.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T04:00:00Z,30.2791,-87.5561,12.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T04:30:00Z,30.2791,-87.5561,12.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T05:00:00Z,30.2791,-87.5561,12.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T05:30:00Z,30.2791,-87.5561,12.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T06:00:00Z,30.2791,-87.5561,12.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T06:30:00Z,30.2791,-87.5561,12.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T07:00:00Z,30.2791,-87.5561,12.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T07:30:00Z,30.2791,-87.5561,13.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T08:00:00Z,30.2791,-87.5561,13.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T08:30:00Z,30.2791,-87.5561,13.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T09:00:00Z,30.2791,-87.5561,13.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T09:30:00Z,30.2791,-87.5561,13.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T10:00:00Z,30.2791,-87.5561,13.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T10:30:00Z,30.2791,-87.5561,13.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T11:00:00Z,30.2791,-87.5561,13.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T11:30:00Z,30.2791,-87.5561,13.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T12:00:00Z,30.2791,-87.5561,14.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T12:30:00Z,30.2791,-87.5561,15.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T13:00:00Z,30.2791,-87.5561,15.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T13:30:00Z,30.2791,-87.5561,16.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T14:00:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T14:30:00Z,30.2791,-87.5561,17.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T15:00:00Z,30.2791,-87.5561,17.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T15:30:00Z,30.2791,-87.5561,17.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T16:00:00Z,30.2791,-87.5561,18.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T16:30:00Z,30.2791,-87.5561,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T17:00:00Z,30.2791,-87.5561,18.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T17:30:00Z,30.2791,-87.5561,18.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T18:00:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T18:30:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T19:00:00Z,30.2791,-87.5561,19.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T19:30:00Z,30.2791,-87.5561,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T20:00:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T20:30:00Z,30.2791,-87.5561,19.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T21:00:00Z,30.2791,-87.5561,18.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T21:30:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T22:00:00Z,30.2791,-87.5561,17.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T22:30:00Z,30.2791,-87.5561,17.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T23:00:00Z,30.2791,-87.5561,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-02T23:30:00Z,30.2791,-87.5561,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T00:00:00Z,30.2791,-87.5561,17.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T00:30:00Z,30.2791,-87.5561,18.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T01:00:00Z,30.2791,-87.5561,18.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T01:30:00Z,30.2791,-87.5561,18.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T02:00:00Z,30.2791,-87.5561,18.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T02:30:00Z,30.2791,-87.5561,18.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T03:00:00Z,30.2791,-87.5561,18.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T03:30:00Z,30.2791,-87.5561,18.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T04:00:00Z,30.2791,-87.5561,18.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T04:30:00Z,30.2791,-87.5561,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T05:00:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T05:30:00Z,30.2791,-87.5561,17.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T06:00:00Z,30.2791,-87.5561,17.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T06:30:00Z,30.2791,-87.5561,18.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T07:00:00Z,30.2791,-87.5561,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T07:30:00Z,30.2791,-87.5561,18.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T08:00:00Z,30.2791,-87.5561,18.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T08:30:00Z,30.2791,-87.5561,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T09:00:00Z,30.2791,-87.5561,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T09:30:00Z,30.2791,-87.5561,18.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T10:00:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T10:30:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T11:00:00Z,30.2791,-87.5561,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T11:30:00Z,30.2791,-87.5561,18.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T12:00:00Z,30.2791,-87.5561,19.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T12:30:00Z,30.2791,-87.5561,19.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T13:00:00Z,30.2791,-87.5561,19.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T13:30:00Z,30.2791,-87.5561,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T14:00:00Z,30.2791,-87.5561,19.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T14:30:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T15:00:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T15:30:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T16:00:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T16:30:00Z,30.2791,-87.5561,20.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T17:00:00Z,30.2791,-87.5561,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T17:30:00Z,30.2791,-87.5561,20.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T18:00:00Z,30.2791,-87.5561,20.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T18:30:00Z,30.2791,-87.5561,20.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T19:00:00Z,30.2791,-87.5561,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T19:30:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T20:00:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T20:30:00Z,30.2791,-87.5561,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T21:00:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T21:30:00Z,30.2791,-87.5561,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T22:00:00Z,30.2791,-87.5561,20.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T22:30:00Z,30.2791,-87.5561,20.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T23:00:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-03T23:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T00:00:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T00:30:00Z,30.2791,-87.5561,19.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T01:00:00Z,30.2791,-87.5561,19.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T01:30:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T02:00:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T02:30:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T03:00:00Z,30.2791,-87.5561,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T03:30:00Z,30.2791,-87.5561,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T04:00:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T04:30:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T05:00:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T05:30:00Z,30.2791,-87.5561,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T06:00:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T06:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T07:00:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T07:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T08:00:00Z,30.2791,-87.5561,20.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T08:30:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T09:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T09:30:00Z,30.2791,-87.5561,21.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T10:00:00Z,30.2791,-87.5561,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T10:30:00Z,30.2791,-87.5561,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T15:00:00Z,30.2791,-87.5561,6.109,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T15:30:00Z,30.2791,-87.5561,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T16:00:00Z,30.2791,-87.5561,6.953,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T16:30:00Z,30.2791,-87.5561,6.983,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T17:00:00Z,30.2791,-87.5561,7.594,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T17:30:00Z,30.2791,-87.5561,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T18:00:00Z,30.2791,-87.5561,8.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T18:30:00Z,30.2791,-87.5561,9.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T19:00:00Z,30.2791,-87.5561,10.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T19:30:00Z,30.2791,-87.5561,11.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T20:00:00Z,30.2791,-87.5561,11.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T20:30:00Z,30.2791,-87.5561,11.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T21:00:00Z,30.2791,-87.5561,12.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T21:30:00Z,30.2791,-87.5561,12.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T22:00:00Z,30.2791,-87.5561,12.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T22:30:00Z,30.2791,-87.5561,11.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T23:00:00Z,30.2791,-87.5561,11.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-04T23:30:00Z,30.2791,-87.5561,11.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T15:00:00Z,30.2791,-87.5561,6.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T15:30:00Z,30.2791,-87.5561,6.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T16:00:00Z,30.2791,-87.5561,7.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T16:30:00Z,30.2791,-87.5561,7.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T17:00:00Z,30.2791,-87.5561,7.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T17:30:00Z,30.2791,-87.5561,8.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T18:00:00Z,30.2791,-87.5561,9.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T18:30:00Z,30.2791,-87.5561,9.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T19:00:00Z,30.2791,-87.5561,10.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T19:30:00Z,30.2791,-87.5561,11.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T20:00:00Z,30.2791,-87.5561,11.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T20:30:00Z,30.2791,-87.5561,11.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T21:00:00Z,30.2791,-87.5561,12.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T21:30:00Z,30.2791,-87.5561,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T22:00:00Z,30.2791,-87.5561,12.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T22:30:00Z,30.2791,-87.5561,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T23:00:00Z,30.2791,-87.5561,11.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-05T23:30:00Z,30.2791,-87.5561,11.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T00:00:00Z,30.2791,-87.5561,10.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T00:30:00Z,30.2791,-87.5561,9.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T01:00:00Z,30.2791,-87.5561,9.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T01:30:00Z,30.2791,-87.5561,9.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T02:00:00Z,30.2791,-87.5561,9.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T02:30:00Z,30.2791,-87.5561,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T03:00:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T03:30:00Z,30.2791,-87.5561,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T04:00:00Z,30.2791,-87.5561,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T04:30:00Z,30.2791,-87.5561,7.815,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T05:00:00Z,30.2791,-87.5561,7.546,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T05:30:00Z,30.2791,-87.5561,6.931,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T06:00:00Z,30.2791,-87.5561,6.628,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T06:30:00Z,30.2791,-87.5561,6.907,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T07:00:00Z,30.2791,-87.5561,6.775,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T07:30:00Z,30.2791,-87.5561,6.193,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T15:00:00Z,30.2791,-87.5561,7.333,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T15:30:00Z,30.2791,-87.5561,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T16:00:00Z,30.2791,-87.5561,9.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T16:30:00Z,30.2791,-87.5561,10.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T17:00:00Z,30.2791,-87.5561,11.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T17:30:00Z,30.2791,-87.5561,12.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T18:00:00Z,30.2791,-87.5561,13.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T18:30:00Z,30.2791,-87.5561,13.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T19:00:00Z,30.2791,-87.5561,14.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T19:30:00Z,30.2791,-87.5561,15.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T20:00:00Z,30.2791,-87.5561,15.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T20:30:00Z,30.2791,-87.5561,16.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T21:00:00Z,30.2791,-87.5561,16.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T21:30:00Z,30.2791,-87.5561,16.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T22:00:00Z,30.2791,-87.5561,15.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T22:30:00Z,30.2791,-87.5561,15.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T23:00:00Z,30.2791,-87.5561,14.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-06T23:30:00Z,30.2791,-87.5561,13.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T00:00:00Z,30.2791,-87.5561,12.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T00:30:00Z,30.2791,-87.5561,11.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T01:00:00Z,30.2791,-87.5561,10.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T01:30:00Z,30.2791,-87.5561,10.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T02:00:00Z,30.2791,-87.5561,9.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T02:30:00Z,30.2791,-87.5561,9.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T03:00:00Z,30.2791,-87.5561,9.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T03:30:00Z,30.2791,-87.5561,8.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T04:00:00Z,30.2791,-87.5561,8.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T04:30:00Z,30.2791,-87.5561,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T05:00:00Z,30.2791,-87.5561,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T17:30:00Z,30.2791,-87.5561,13.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:00:00Z,30.2791,-87.5561,13.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T18:30:00Z,30.2791,-87.5561,13.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:00:00Z,30.2791,-87.5561,13.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T19:30:00Z,30.2791,-87.5561,13.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:00:00Z,30.2791,-87.5561,13.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T20:30:00Z,30.2791,-87.5561,13.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:00:00Z,30.2791,-87.5561,13.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T21:30:00Z,30.2791,-87.5561,12.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T22:00:00Z,30.2791,-87.5561,12.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T22:30:00Z,30.2791,-87.5561,12.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T23:00:00Z,30.2791,-87.5561,11.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-07T23:30:00Z,30.2791,-87.5561,11.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T18:00:00Z,30.2791,-87.5561,15.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T18:30:00Z,30.2791,-87.5561,17.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T19:00:00Z,30.2791,-87.5561,18.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T19:30:00Z,30.2791,-87.5561,18.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T20:00:00Z,30.2791,-87.5561,17.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T20:30:00Z,30.2791,-87.5561,16.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-12T21:30:00Z,30.2791,-87.5561,17.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T17:30:00Z,30.2791,-87.5561,13.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T18:00:00Z,30.2791,-87.5561,13.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T18:30:00Z,30.2791,-87.5561,13.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T19:00:00Z,30.2791,-87.5561,13.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T19:30:00Z,30.2791,-87.5561,13.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T20:00:00Z,30.2791,-87.5561,13.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T20:30:00Z,30.2791,-87.5561,13.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T21:00:00Z,30.2791,-87.5561,13.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T21:30:00Z,30.2791,-87.5561,12.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T22:00:00Z,30.2791,-87.5561,12.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T22:30:00Z,30.2791,-87.5561,12.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T23:00:00Z,30.2791,-87.5561,12.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-13T23:30:00Z,30.2791,-87.5561,11.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T00:00:00Z,30.2791,-87.5561,10.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T00:30:00Z,30.2791,-87.5561,10.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T01:00:00Z,30.2791,-87.5561,10.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T01:30:00Z,30.2791,-87.5561,9.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T02:00:00Z,30.2791,-87.5561,9.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T02:30:00Z,30.2791,-87.5561,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T03:00:00Z,30.2791,-87.5561,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T03:30:00Z,30.2791,-87.5561,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-01-14T04:00:00Z,30.2791,-87.5561,8.56,1111122 