owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-10-01T00:00:00Z,28.9818,-94.9186,4.0,3.011660671,178.0974005,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T00:30:00Z,28.9818,-94.9186,4.0,3.1977023,172.4529464,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T01:00:00Z,28.9818,-94.9186,4.0,2.986854533,168.803165,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T01:30:00Z,28.9818,-94.9186,4.0,3.360862984,175.3923127,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T02:00:00Z,28.9818,-94.9186,4.0,3.419736832,172.4387997,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T02:30:00Z,28.9818,-94.9186,4.0,3.664150652,173.4182812,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T03:00:00Z,28.9818,-94.9186,4.0,4.010498722,175.8535313,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T03:30:00Z,28.9818,-94.9186,4.0,4.045985665,176.8832291,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T04:00:00Z,28.9818,-94.9186,4.0,4.911394914,166.2186455,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T04:30:00Z,28.9818,-94.9186,4.0,4.910896049,173.5698448,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T05:00:00Z,28.9818,-94.9186,4.0,4.925373082,177.3237041,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T05:30:00Z,28.9818,-94.9186,4.0,4.746883188,175.1664138,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T06:00:00Z,28.9818,-94.9186,4.0,4.581440821,169.1808374,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T06:30:00Z,28.9818,-94.9186,4.0,4.69613671,177.0707924,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T07:00:00Z,28.9818,-94.9186,4.0,4.749947368,168.8322422,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T07:30:00Z,28.9818,-94.9186,4.0,5.060671892,169.756147,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T08:00:00Z,28.9818,-94.9186,4.0,5.895421953,170.8255046,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T08:30:00Z,28.9818,-94.9186,4.0,5.501363467,187.8357172,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T09:00:00Z,28.9818,-94.9186,4.0,5.379228569,185.9757516,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T09:30:00Z,28.9818,-94.9186,4.0,5.399157342,190.9979384,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T10:00:00Z,28.9818,-94.9186,4.0,5.043857651,185.5751527,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T10:30:00Z,28.9818,-94.9186,4.0,4.772095976,195.4343089,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T11:00:00Z,28.9818,-94.9186,4.0,4.5254834,188.1302938,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T11:30:00Z,28.9818,-94.9186,4.0,4.478537708,192.6399999,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T12:00:00Z,28.9818,-94.9186,4.0,4.265969995,198.7324223,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T12:30:00Z,28.9818,-94.9186,4.0,3.404585144,191.1780991,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T13:00:00Z,28.9818,-94.9186,4.0,3.381892961,205.2012752,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T13:30:00Z,28.9818,-94.9186,4.0,3.643350107,165.0485681,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T14:00:00Z,28.9818,-94.9186,4.0,3.994496214,175.1174623,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T14:30:00Z,28.9818,-94.9186,4.0,3.873241536,170.4892723,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T15:00:00Z,28.9818,-94.9186,4.0,3.786357088,165.1565554,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T15:30:00Z,28.9818,-94.9186,4.0,3.558005059,165.846831,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T16:00:00Z,28.9818,-94.9186,4.0,3.919387707,165.8221792,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T16:30:00Z,28.9818,-94.9186,4.0,4.155502376,164.7934986,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T17:00:00Z,28.9818,-94.9186,4.0,3.69075873,170.4868675,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T17:30:00Z,28.9818,-94.9186,4.0,3.508518206,174.110887,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T18:00:00Z,28.9818,-94.9186,4.0,3.189043744,175.684193,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T18:30:00Z,28.9818,-94.9186,4.0,3.389985251,175.6015154,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T19:00:00Z,28.9818,-94.9186,4.0,3.682825003,171.2540686,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T19:30:00Z,28.9818,-94.9186,4.0,3.558258001,174.1934971,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T20:00:00Z,28.9818,-94.9186,4.0,3.591127957,181.4362907,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T20:30:00Z,28.9818,-94.9186,4.0,3.329399345,175.6939064,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T21:00:00Z,28.9818,-94.9186,4.0,2.770884335,181.4478068,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T21:30:00Z,28.9818,-94.9186,4.0,2.726627954,176.0044317,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T22:00:00Z,28.9818,-94.9186,4.0,3.155582355,168.2986063,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T22:30:00Z,28.9818,-94.9186,4.0,3.075857604,164.9248394,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T23:00:00Z,28.9818,-94.9186,4.0,2.871236667,153.9706791,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-01T23:30:00Z,28.9818,-94.9186,4.0,2.805280735,138.4685368,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T00:00:00Z,28.9818,-94.9186,4.0,2.416795399,144.6004117,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T00:30:00Z,28.9818,-94.9186,4.0,2.684045454,138.1717655,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T01:00:00Z,28.9818,-94.9186,4.0,3.26266762,141.9712952,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T01:30:00Z,28.9818,-94.9186,4.0,3.676003264,139.8554728,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T02:00:00Z,28.9818,-94.9186,4.0,4.0,143.130399,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T02:30:00Z,28.9818,-94.9186,4.0,3.797288506,145.5150812,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T03:00:00Z,28.9818,-94.9186,4.0,3.496870029,156.2207769,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T03:30:00Z,28.9818,-94.9186,4.0,3.973977856,158.6004504,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T04:00:00Z,28.9818,-94.9186,4.0,3.769615365,158.198852,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T04:30:00Z,28.9818,-94.9186,4.0,4.149722882,160.4300213,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T05:00:00Z,28.9818,-94.9186,4.0,4.464549249,156.3635396,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T05:30:00Z,28.9818,-94.9186,4.0,4.722393461,157.7257174,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T06:00:00Z,28.9818,-94.9186,4.0,4.478894953,156.5833101,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T06:30:00Z,28.9818,-94.9186,4.0,4.412493626,164.8931779,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T07:00:00Z,28.9818,-94.9186,4.0,4.672312061,163.0778376,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T07:30:00Z,28.9818,-94.9186,4.0,4.810405388,163.8258014,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T08:00:00Z,28.9818,-94.9186,4.0,4.956984971,160.0665264,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T08:30:00Z,28.9818,-94.9186,4.0,4.369862698,154.373449,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T09:00:00Z,28.9818,-94.9186,4.0,4.676804465,151.2431568,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T09:30:00Z,28.9818,-94.9186,4.0,4.702393008,144.958363,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T10:00:00Z,28.9818,-94.9186,4.0,4.637811984,145.4535923,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T10:30:00Z,28.9818,-94.9186,4.0,4.387094711,141.8504084,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T11:00:00Z,28.9818,-94.9186,4.0,3.987743723,148.2233524,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T11:30:00Z,28.9818,-94.9186,4.0,4.892524911,153.5399665,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T12:00:00Z,28.9818,-94.9186,4.0,5.191387098,149.434012,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T12:30:00Z,28.9818,-94.9186,4.0,4.688816482,165.0452141,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T13:00:00Z,28.9818,-94.9186,4.0,4.836000414,154.9189582,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T13:30:00Z,28.9818,-94.9186,4.0,4.731934065,154.1933426,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T14:00:00Z,28.9818,-94.9186,4.0,4.611604927,148.9299894,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T14:30:00Z,28.9818,-94.9186,4.0,4.748052232,150.1955287,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T15:00:00Z,28.9818,-94.9186,4.0,4.44524465,148.9923167,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T15:30:00Z,28.9818,-94.9186,4.0,4.539217994,153.4352214,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T16:00:00Z,28.9818,-94.9186,4.0,4.2463396,146.721875,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T16:30:00Z,28.9818,-94.9186,4.0,4.114425841,153.1238351,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T17:00:00Z,28.9818,-94.9186,4.0,3.814000524,143.1003541,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T17:30:00Z,28.9818,-94.9186,4.0,3.36251394,140.9147084,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T18:00:00Z,28.9818,-94.9186,4.0,3.608392994,145.9579086,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T18:30:00Z,28.9818,-94.9186,4.0,3.398190695,143.7373932,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T19:00:00Z,28.9818,-94.9186,4.0,3.021208368,137.012216,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T19:30:00Z,28.9818,-94.9186,4.0,2.991270633,135.6775376,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T20:00:00Z,28.9818,-94.9186,4.0,3.658551626,139.2121593,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T20:30:00Z,28.9818,-94.9186,4.0,3.784137947,136.3922724,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T21:00:00Z,28.9818,-94.9186,4.0,3.820274859,131.0733799,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T21:30:00Z,28.9818,-94.9186,4.0,3.522002271,126.8051607,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T22:00:00Z,28.9818,-94.9186,4.0,3.612160019,126.3309205,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T22:30:00Z,28.9818,-94.9186,4.0,3.344502953,125.8765678,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T23:00:00Z,28.9818,-94.9186,4.0,3.631266997,129.3008376,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-02T23:30:00Z,28.9818,-94.9186,4.0,4.056106507,119.2195993,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T00:00:00Z,28.9818,-94.9186,4.0,4.132517393,123.6519562,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T00:30:00Z,28.9818,-94.9186,4.0,4.454682929,125.8669536,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T01:00:00Z,28.9818,-94.9186,4.0,4.87800164,126.9172152,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T01:30:00Z,28.9818,-94.9186,4.0,4.734817842,125.8052902,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T02:00:00Z,28.9818,-94.9186,4.0,5.095978807,128.4669884,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T02:30:00Z,28.9818,-94.9186,4.0,5.248475969,131.6791917,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T03:00:00Z,28.9818,-94.9186,4.0,5.047742069,132.1900223,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T03:30:00Z,28.9818,-94.9186,4.0,5.210614167,127.7499428,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T04:00:00Z,28.9818,-94.9186,4.0,5.034918073,134.3565715,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T04:30:00Z,28.9818,-94.9186,4.0,5.190240842,135.3125504,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T05:00:00Z,28.9818,-94.9186,4.0,4.808658857,135.674351,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T05:30:00Z,28.9818,-94.9186,4.0,4.74341649,124.6954933,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T06:00:00Z,28.9818,-94.9186,4.0,4.542972595,125.6846265,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T06:30:00Z,28.9818,-94.9186,4.0,4.57790345,125.2179315,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T07:00:00Z,28.9818,-94.9186,4.0,4.36554693,123.9816176,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T07:30:00Z,28.9818,-94.9186,4.0,4.481707264,121.7753554,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T08:00:00Z,28.9818,-94.9186,4.0,4.232753241,121.4748307,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T08:30:00Z,28.9818,-94.9186,4.0,3.958092975,115.9180291,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T09:00:00Z,28.9818,-94.9186,4.0,4.115337167,105.7927875,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T09:30:00Z,28.9818,-94.9186,4.0,4.107213167,106.4056678,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T10:00:00Z,28.9818,-94.9186,4.0,4.264563284,99.17558254,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T10:30:00Z,28.9818,-94.9186,4.0,4.105045676,99.39388365,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T11:00:00Z,28.9818,-94.9186,4.0,4.844512359,115.2959082,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T11:30:00Z,28.9818,-94.9186,4.0,4.693080012,112.6859713,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T12:00:00Z,28.9818,-94.9186,4.0,5.265899733,118.2200492,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T12:30:00Z,28.9818,-94.9186,4.0,5.283871687,123.0287571,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T13:00:00Z,28.9818,-94.9186,4.0,5.109559668,122.6951457,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T13:30:00Z,28.9818,-94.9186,4.0,5.252447049,113.6859584,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T14:00:00Z,28.9818,-94.9186,4.0,5.415108494,113.3934615,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T14:30:00Z,28.9818,-94.9186,4.0,5.102714964,116.6658405,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T15:00:00Z,28.9818,-94.9186,4.0,5.399564797,109.8112317,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T15:30:00Z,28.9818,-94.9186,4.0,5.063328944,109.2583805,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T16:00:00Z,28.9818,-94.9186,4.0,4.972403845,109.7472113,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T16:30:00Z,28.9818,-94.9186,4.0,4.74443885,102.0445426,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T17:00:00Z,28.9818,-94.9186,4.0,4.854709054,99.36570848,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T17:30:00Z,28.9818,-94.9186,4.0,4.409104217,95.33601763,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T18:00:00Z,28.9818,-94.9186,4.0,4.785112329,85.44476547,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T18:30:00Z,28.9818,-94.9186,4.0,4.889836398,86.36478069,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T19:00:00Z,28.9818,-94.9186,4.0,5.5403249,80.23125176,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T19:30:00Z,28.9818,-94.9186,4.0,5.706566393,95.53117189,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T20:00:00Z,28.9818,-94.9186,4.0,5.26089346,97.97648408,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T20:30:00Z,28.9818,-94.9186,4.0,5.098166337,85.16128411,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T21:00:00Z,28.9818,-94.9186,4.0,5.256320005,104.8826525,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T21:30:00Z,28.9818,-94.9186,4.0,5.29682924,106.4509666,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T22:00:00Z,28.9818,-94.9186,4.0,5.204853504,106.5203801,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T22:30:00Z,28.9818,-94.9186,4.0,5.29510151,116.2266728,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T23:00:00Z,28.9818,-94.9186,4.0,4.93328491,110.5292315,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-03T23:30:00Z,28.9818,-94.9186,4.0,4.970331981,120.3314666,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T00:00:00Z,28.9818,-94.9186,4.0,4.954048849,114.4443185,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T00:30:00Z,28.9818,-94.9186,4.0,4.450674106,117.7169262,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T01:00:00Z,28.9818,-94.9186,4.0,4.258462164,120.479538,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T01:30:00Z,28.9818,-94.9186,4.0,3.733430058,114.0251825,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T02:00:00Z,28.9818,-94.9186,4.0,4.289114128,115.848505,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T02:30:00Z,28.9818,-94.9186,4.0,4.293436852,123.9865086,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T03:00:00Z,28.9818,-94.9186,4.0,4.204628402,123.6526157,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T03:30:00Z,28.9818,-94.9186,4.0,4.206019496,111.6247074,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T04:00:00Z,28.9818,-94.9186,4.0,3.94001269,122.0365583,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T04:30:00Z,28.9818,-94.9186,4.0,4.42,112.620233,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T05:00:00Z,28.9818,-94.9186,4.0,4.767431174,116.135432,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T05:30:00Z,28.9818,-94.9186,4.0,4.757236593,113.2780292,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T06:00:00Z,28.9818,-94.9186,4.0,4.554086077,126.5179579,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T06:30:00Z,28.9818,-94.9186,4.0,4.496798861,121.3574328,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T07:00:00Z,28.9818,-94.9186,4.0,4.300290688,127.5364308,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T07:30:00Z,28.9818,-94.9186,4.0,4.315611197,123.9481647,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T08:00:00Z,28.9818,-94.9186,4.0,4.194877829,121.1514981,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T08:30:00Z,28.9818,-94.9186,4.0,3.971297017,116.3073232,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T09:00:00Z,28.9818,-94.9186,4.0,3.35201432,108.4353266,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T09:30:00Z,28.9818,-94.9186,4.0,3.50235635,104.5524372,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T10:00:00Z,28.9818,-94.9186,4.0,4.023145536,100.1651253,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T10:30:00Z,28.9818,-94.9186,4.0,3.694766569,95.12463967,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T11:00:00Z,28.9818,-94.9186,4.0,4.458755432,100.0753723,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T11:30:00Z,28.9818,-94.9186,4.0,4.460549294,103.3512351,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T12:00:00Z,28.9818,-94.9186,4.0,4.307632761,106.0371309,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T12:30:00Z,28.9818,-94.9186,4.0,4.014498723,103.1019819,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T13:00:00Z,28.9818,-94.9186,4.0,4.243960415,101.4162337,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T13:30:00Z,28.9818,-94.9186,4.0,3.738462251,99.23595841,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T14:00:00Z,28.9818,-94.9186,4.0,3.948493384,98.00737627,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T14:30:00Z,28.9818,-94.9186,4.0,4.056131162,98.64990662,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T15:00:00Z,28.9818,-94.9186,4.0,3.785828839,93.1802436,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T15:30:00Z,28.9818,-94.9186,4.0,3.613377921,82.20586553,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T16:00:00Z,28.9818,-94.9186,4.0,3.377691519,72.42297089,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T16:30:00Z,28.9818,-94.9186,4.0,3.440610411,71.8806388,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T17:00:00Z,28.9818,-94.9186,4.0,3.867453943,86.44173554,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T17:30:00Z,28.9818,-94.9186,4.0,4.070307114,90.70426322,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T18:00:00Z,28.9818,-94.9186,4.0,4.288088152,83.43807061,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2006-10-04T18:30:00Z,28.9818,-94.9186,4.0,3.521491161,80.1895506,4.71,'11111222,11111222,11111222' 