owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:00:00Z,29.6619,-84.3731,1018.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:01:00Z,29.6619,-84.3731,1018.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:02:00Z,29.6619,-84.3731,1018.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:03:00Z,29.6619,-84.3731,1018.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:04:00Z,29.6619,-84.3731,1018.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:05:00Z,29.6619,-84.3731,1018.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:06:00Z,29.6619,-84.3731,1018.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:07:00Z,29.6619,-84.3731,1018.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:08:00Z,29.6619,-84.3731,1018.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:09:00Z,29.6619,-84.3731,1018.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:10:00Z,29.6619,-84.3731,1018.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:11:00Z,29.6619,-84.3731,1018.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:12:00Z,29.6619,-84.3731,1018.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:13:00Z,29.6619,-84.3731,1018.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:14:00Z,29.6619,-84.3731,1018.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:15:00Z,29.6619,-84.3731,1018.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:16:00Z,29.6619,-84.3731,1018.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:17:00Z,29.6619,-84.3731,1018.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:18:00Z,29.6619,-84.3731,1018.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:19:00Z,29.6619,-84.3731,1018.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:20:00Z,29.6619,-84.3731,1018.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:21:00Z,29.6619,-84.3731,1018.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:22:00Z,29.6619,-84.3731,1018.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:23:00Z,29.6619,-84.3731,1018.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:24:00Z,29.6619,-84.3731,1018.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:25:00Z,29.6619,-84.3731,1018.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:26:00Z,29.6619,-84.3731,1018.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:27:00Z,29.6619,-84.3731,1018.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:28:00Z,29.6619,-84.3731,1018.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:29:00Z,29.6619,-84.3731,1018.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:30:00Z,29.6619,-84.3731,1018.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:31:00Z,29.6619,-84.3731,1018.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:32:00Z,29.6619,-84.3731,1018.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:33:00Z,29.6619,-84.3731,1018.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:34:00Z,29.6619,-84.3731,1018.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:35:00Z,29.6619,-84.3731,1018.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:36:00Z,29.6619,-84.3731,1018.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:37:00Z,29.6619,-84.3731,1018.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:38:00Z,29.6619,-84.3731,1018.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:39:00Z,29.6619,-84.3731,1018.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:40:00Z,29.6619,-84.3731,1018.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:41:00Z,29.6619,-84.3731,1018.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:42:00Z,29.6619,-84.3731,1018.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:43:00Z,29.6619,-84.3731,1018.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:44:00Z,29.6619,-84.3731,1018.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:45:00Z,29.6619,-84.3731,1018.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:46:00Z,29.6619,-84.3731,1018.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:47:00Z,29.6619,-84.3731,1018.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:48:00Z,29.6619,-84.3731,1018.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:49:00Z,29.6619,-84.3731,1018.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:50:00Z,29.6619,-84.3731,1018.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:51:00Z,29.6619,-84.3731,1018.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:52:00Z,29.6619,-84.3731,1018.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:53:00Z,29.6619,-84.3731,1018.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:54:00Z,29.6619,-84.3731,1018.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:55:00Z,29.6619,-84.3731,1018.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:56:00Z,29.6619,-84.3731,1018.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:57:00Z,29.6619,-84.3731,1018.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:58:00Z,29.6619,-84.3731,1018.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T00:59:00Z,29.6619,-84.3731,1018.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:00:00Z,29.6619,-84.3731,1018.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:01:00Z,29.6619,-84.3731,1018.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:02:00Z,29.6619,-84.3731,1018.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:03:00Z,29.6619,-84.3731,1018.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:04:00Z,29.6619,-84.3731,1018.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:05:00Z,29.6619,-84.3731,1018.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:06:00Z,29.6619,-84.3731,1018.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:07:00Z,29.6619,-84.3731,1018.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:08:00Z,29.6619,-84.3731,1018.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:09:00Z,29.6619,-84.3731,1018.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:10:00Z,29.6619,-84.3731,1018.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:11:00Z,29.6619,-84.3731,1018.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:12:00Z,29.6619,-84.3731,1018.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:13:00Z,29.6619,-84.3731,1018.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:14:00Z,29.6619,-84.3731,1018.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:15:00Z,29.6619,-84.3731,1018.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:16:00Z,29.6619,-84.3731,1018.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:17:00Z,29.6619,-84.3731,1018.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:18:00Z,29.6619,-84.3731,1018.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:19:00Z,29.6619,-84.3731,1018.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:20:00Z,29.6619,-84.3731,1018.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:21:00Z,29.6619,-84.3731,1018.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:22:00Z,29.6619,-84.3731,1018.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:23:00Z,29.6619,-84.3731,1018.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:24:00Z,29.6619,-84.3731,1018.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:25:00Z,29.6619,-84.3731,1018.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:26:00Z,29.6619,-84.3731,1018.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:27:00Z,29.6619,-84.3731,1018.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:28:00Z,29.6619,-84.3731,1018.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:29:00Z,29.6619,-84.3731,1018.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:30:00Z,29.6619,-84.3731,1018.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:31:00Z,29.6619,-84.3731,1018.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:32:00Z,29.6619,-84.3731,1018.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:33:00Z,29.6619,-84.3731,1018.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:34:00Z,29.6619,-84.3731,1018.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:35:00Z,29.6619,-84.3731,1018.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:36:00Z,29.6619,-84.3731,1018.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:37:00Z,29.6619,-84.3731,1018.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:38:00Z,29.6619,-84.3731,1018.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:39:00Z,29.6619,-84.3731,1018.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:40:00Z,29.6619,-84.3731,1018.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:41:00Z,29.6619,-84.3731,1018.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:42:00Z,29.6619,-84.3731,1018.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:43:00Z,29.6619,-84.3731,1018.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:44:00Z,29.6619,-84.3731,1018.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:45:00Z,29.6619,-84.3731,1018.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:46:00Z,29.6619,-84.3731,1018.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:47:00Z,29.6619,-84.3731,1018.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:48:00Z,29.6619,-84.3731,1018.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:49:00Z,29.6619,-84.3731,1018.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:50:00Z,29.6619,-84.3731,1018.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:51:00Z,29.6619,-84.3731,1018.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:52:00Z,29.6619,-84.3731,1018.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:53:00Z,29.6619,-84.3731,1018.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:54:00Z,29.6619,-84.3731,1018.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:55:00Z,29.6619,-84.3731,1018.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:56:00Z,29.6619,-84.3731,1018.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:57:00Z,29.6619,-84.3731,1018.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:58:00Z,29.6619,-84.3731,1018.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T01:59:00Z,29.6619,-84.3731,1018.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:00:00Z,29.6619,-84.3731,1018.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:01:00Z,29.6619,-84.3731,1018.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:02:00Z,29.6619,-84.3731,1018.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:03:00Z,29.6619,-84.3731,1018.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:04:00Z,29.6619,-84.3731,1018.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:05:00Z,29.6619,-84.3731,1018.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:06:00Z,29.6619,-84.3731,1018.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:07:00Z,29.6619,-84.3731,1019.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:08:00Z,29.6619,-84.3731,1019.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:09:00Z,29.6619,-84.3731,1019.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:10:00Z,29.6619,-84.3731,1019.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:11:00Z,29.6619,-84.3731,1019.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:12:00Z,29.6619,-84.3731,1019.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:13:00Z,29.6619,-84.3731,1019.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:14:00Z,29.6619,-84.3731,1019.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:15:00Z,29.6619,-84.3731,1019.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:16:00Z,29.6619,-84.3731,1019.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:17:00Z,29.6619,-84.3731,1019.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:18:00Z,29.6619,-84.3731,1019.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:19:00Z,29.6619,-84.3731,1019.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:20:00Z,29.6619,-84.3731,1019.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:21:00Z,29.6619,-84.3731,1019.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:22:00Z,29.6619,-84.3731,1019.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:23:00Z,29.6619,-84.3731,1019.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:24:00Z,29.6619,-84.3731,1019.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:25:00Z,29.6619,-84.3731,1019.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:26:00Z,29.6619,-84.3731,1019.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:27:00Z,29.6619,-84.3731,1019.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:28:00Z,29.6619,-84.3731,1019.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:29:00Z,29.6619,-84.3731,1019.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:30:00Z,29.6619,-84.3731,1019.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:31:00Z,29.6619,-84.3731,1019.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:32:00Z,29.6619,-84.3731,1019.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:33:00Z,29.6619,-84.3731,1019.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:34:00Z,29.6619,-84.3731,1019.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:35:00Z,29.6619,-84.3731,1019.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:36:00Z,29.6619,-84.3731,1019.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:37:00Z,29.6619,-84.3731,1019.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:38:00Z,29.6619,-84.3731,1019.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:39:00Z,29.6619,-84.3731,1019.722,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:40:00Z,29.6619,-84.3731,1019.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:41:00Z,29.6619,-84.3731,1019.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:42:00Z,29.6619,-84.3731,1019.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:43:00Z,29.6619,-84.3731,1019.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:44:00Z,29.6619,-84.3731,1019.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:45:00Z,29.6619,-84.3731,1019.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:46:00Z,29.6619,-84.3731,1019.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:47:00Z,29.6619,-84.3731,1019.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:48:00Z,29.6619,-84.3731,1019.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:49:00Z,29.6619,-84.3731,1019.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:50:00Z,29.6619,-84.3731,1019.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:51:00Z,29.6619,-84.3731,1019.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:52:00Z,29.6619,-84.3731,1019.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:53:00Z,29.6619,-84.3731,1019.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:54:00Z,29.6619,-84.3731,1019.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:55:00Z,29.6619,-84.3731,1019.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:56:00Z,29.6619,-84.3731,1019.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:57:00Z,29.6619,-84.3731,1019.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:58:00Z,29.6619,-84.3731,1019.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T02:59:00Z,29.6619,-84.3731,1019.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:00:00Z,29.6619,-84.3731,1019.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:01:00Z,29.6619,-84.3731,1019.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:02:00Z,29.6619,-84.3731,1019.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:03:00Z,29.6619,-84.3731,1019.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:04:00Z,29.6619,-84.3731,1019.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:05:00Z,29.6619,-84.3731,1019.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:06:00Z,29.6619,-84.3731,1019.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:07:00Z,29.6619,-84.3731,1019.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:08:00Z,29.6619,-84.3731,1019.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:09:00Z,29.6619,-84.3731,1019.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:10:00Z,29.6619,-84.3731,1019.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:11:00Z,29.6619,-84.3731,1019.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:12:00Z,29.6619,-84.3731,1019.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:13:00Z,29.6619,-84.3731,1019.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:14:00Z,29.6619,-84.3731,1019.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:15:00Z,29.6619,-84.3731,1019.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:16:00Z,29.6619,-84.3731,1019.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:17:00Z,29.6619,-84.3731,1020.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:18:00Z,29.6619,-84.3731,1020.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:19:00Z,29.6619,-84.3731,1020.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:20:00Z,29.6619,-84.3731,1020.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:21:00Z,29.6619,-84.3731,1020.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:22:00Z,29.6619,-84.3731,1020.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:23:00Z,29.6619,-84.3731,1020.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:24:00Z,29.6619,-84.3731,1020.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:25:00Z,29.6619,-84.3731,1020.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:26:00Z,29.6619,-84.3731,1020.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:27:00Z,29.6619,-84.3731,1020.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:28:00Z,29.6619,-84.3731,1020.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:29:00Z,29.6619,-84.3731,1020.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:30:00Z,29.6619,-84.3731,1020.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:31:00Z,29.6619,-84.3731,1020.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:32:00Z,29.6619,-84.3731,1020.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:33:00Z,29.6619,-84.3731,1020.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:34:00Z,29.6619,-84.3731,1020.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:35:00Z,29.6619,-84.3731,1020.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:36:00Z,29.6619,-84.3731,1020.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:37:00Z,29.6619,-84.3731,1020.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:38:00Z,29.6619,-84.3731,1020.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:39:00Z,29.6619,-84.3731,1020.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:40:00Z,29.6619,-84.3731,1020.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:41:00Z,29.6619,-84.3731,1020.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:42:00Z,29.6619,-84.3731,1020.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:43:00Z,29.6619,-84.3731,1020.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:44:00Z,29.6619,-84.3731,1020.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:45:00Z,29.6619,-84.3731,1020.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:46:00Z,29.6619,-84.3731,1020.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:47:00Z,29.6619,-84.3731,1020.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:48:00Z,29.6619,-84.3731,1020.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:49:00Z,29.6619,-84.3731,1020.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:50:00Z,29.6619,-84.3731,1020.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:51:00Z,29.6619,-84.3731,1020.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:52:00Z,29.6619,-84.3731,1020.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:53:00Z,29.6619,-84.3731,1020.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:54:00Z,29.6619,-84.3731,1020.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:55:00Z,29.6619,-84.3731,1020.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:56:00Z,29.6619,-84.3731,1020.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:57:00Z,29.6619,-84.3731,1020.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:58:00Z,29.6619,-84.3731,1020.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T03:59:00Z,29.6619,-84.3731,1020.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:00:00Z,29.6619,-84.3731,1020.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:01:00Z,29.6619,-84.3731,1020.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:02:00Z,29.6619,-84.3731,1020.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:03:00Z,29.6619,-84.3731,1020.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:04:00Z,29.6619,-84.3731,1020.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:05:00Z,29.6619,-84.3731,1020.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:06:00Z,29.6619,-84.3731,1020.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:07:00Z,29.6619,-84.3731,1020.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:08:00Z,29.6619,-84.3731,1020.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:09:00Z,29.6619,-84.3731,1020.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:10:00Z,29.6619,-84.3731,1020.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:11:00Z,29.6619,-84.3731,1020.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:12:00Z,29.6619,-84.3731,1020.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:13:00Z,29.6619,-84.3731,1020.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:14:00Z,29.6619,-84.3731,1020.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:15:00Z,29.6619,-84.3731,1020.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:16:00Z,29.6619,-84.3731,1020.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:17:00Z,29.6619,-84.3731,1020.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:18:00Z,29.6619,-84.3731,1020.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:19:00Z,29.6619,-84.3731,1020.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:20:00Z,29.6619,-84.3731,1020.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:21:00Z,29.6619,-84.3731,1020.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:22:00Z,29.6619,-84.3731,1020.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:23:00Z,29.6619,-84.3731,1020.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:24:00Z,29.6619,-84.3731,1020.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:25:00Z,29.6619,-84.3731,1020.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:26:00Z,29.6619,-84.3731,1020.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:27:00Z,29.6619,-84.3731,1020.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:28:00Z,29.6619,-84.3731,1020.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:29:00Z,29.6619,-84.3731,1020.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:30:00Z,29.6619,-84.3731,1020.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:31:00Z,29.6619,-84.3731,1020.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:32:00Z,29.6619,-84.3731,1020.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:33:00Z,29.6619,-84.3731,1020.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:34:00Z,29.6619,-84.3731,1020.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:35:00Z,29.6619,-84.3731,1020.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:36:00Z,29.6619,-84.3731,1020.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-07-01T04:37:00Z,29.6619,-84.3731,1020.654,1111122 