owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-10-01T00:12:00Z,28.4460,-96.3961,3.918,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T01:12:00Z,28.4460,-96.3961,3.944,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T02:12:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T03:18:00Z,28.4460,-96.3961,3.992,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T04:12:00Z,28.4460,-96.3961,4.003,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T05:30:00Z,28.4460,-96.3961,4.006,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T06:24:00Z,28.4460,-96.3961,3.995,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T07:54:00Z,28.4460,-96.3961,3.991,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T08:24:00Z,28.4460,-96.3961,3.984,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T09:24:00Z,28.4460,-96.3961,3.984,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T10:24:00Z,28.4460,-96.3961,3.977,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T11:12:00Z,28.4460,-96.3961,3.966,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T12:18:00Z,28.4460,-96.3961,3.942,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T13:18:00Z,28.4460,-96.3961,3.918,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T14:42:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T15:24:00Z,28.4460,-96.3961,3.846,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T16:12:00Z,28.4460,-96.3961,3.82,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T17:12:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T18:24:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T19:12:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T20:24:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T21:24:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T22:30:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-01T23:30:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T00:12:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T01:12:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T02:12:00Z,28.4460,-96.3961,3.915,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T03:18:00Z,28.4460,-96.3961,3.944,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T04:12:00Z,28.4460,-96.3961,3.969,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T05:12:00Z,28.4460,-96.3961,3.979,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T06:18:00Z,28.4460,-96.3961,3.979,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T07:42:00Z,28.4460,-96.3961,3.982,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T08:18:00Z,28.4460,-96.3961,3.983,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T09:12:00Z,28.4460,-96.3961,4.007,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T10:24:00Z,28.4460,-96.3961,3.971,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T11:24:00Z,28.4460,-96.3961,3.937,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T12:12:00Z,28.4460,-96.3961,3.93,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T13:18:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T14:18:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T15:18:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T16:18:00Z,28.4460,-96.3961,3.794,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T17:24:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T18:30:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T19:30:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T20:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T21:18:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T22:36:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-02T23:12:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T00:12:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T01:30:00Z,28.4460,-96.3961,3.84,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T02:30:00Z,28.4460,-96.3961,3.871,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T03:18:00Z,28.4460,-96.3961,3.911,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T04:24:00Z,28.4460,-96.3961,3.947,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T05:18:00Z,28.4460,-96.3961,3.958,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T06:18:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T07:24:00Z,28.4460,-96.3961,3.98,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T08:18:00Z,28.4460,-96.3961,3.983,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T09:12:00Z,28.4460,-96.3961,3.973,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T10:12:00Z,28.4460,-96.3961,3.985,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T11:12:00Z,28.4460,-96.3961,3.987,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T12:18:00Z,28.4460,-96.3961,3.981,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T13:12:00Z,28.4460,-96.3961,3.968,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T14:24:00Z,28.4460,-96.3961,3.92,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T15:18:00Z,28.4460,-96.3961,3.889,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T16:24:00Z,28.4460,-96.3961,3.854,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T17:18:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T18:30:00Z,28.4460,-96.3961,3.786,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T19:12:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T20:36:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T21:30:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T22:18:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-03T23:30:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T00:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T01:12:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T02:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T03:18:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T04:18:00Z,28.4460,-96.3961,3.858,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T05:24:00Z,28.4460,-96.3961,3.888,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T06:24:00Z,28.4460,-96.3961,3.912,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T07:54:00Z,28.4460,-96.3961,3.934,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T08:12:00Z,28.4460,-96.3961,3.933,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T09:18:00Z,28.4460,-96.3961,3.94,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T10:12:00Z,28.4460,-96.3961,3.946,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T11:12:00Z,28.4460,-96.3961,3.941,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T12:12:00Z,28.4460,-96.3961,3.931,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T13:12:00Z,28.4460,-96.3961,3.928,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T14:12:00Z,28.4460,-96.3961,3.903,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T15:12:00Z,28.4460,-96.3961,3.877,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T16:12:00Z,28.4460,-96.3961,3.84,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T17:18:00Z,28.4460,-96.3961,3.791,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T18:18:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T19:18:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T20:24:00Z,28.4460,-96.3961,3.706,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T21:18:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T22:12:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-04T23:54:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T01:18:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T02:12:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T03:18:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T04:24:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T05:12:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T06:24:00Z,28.4460,-96.3961,3.859,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T07:48:00Z,28.4460,-96.3961,3.888,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T08:12:00Z,28.4460,-96.3961,3.898,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T09:12:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T10:12:00Z,28.4460,-96.3961,3.898,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T11:12:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T12:12:00Z,28.4460,-96.3961,3.871,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T13:12:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T14:18:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T15:12:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T16:12:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T17:12:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T18:12:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T19:12:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T20:12:00Z,28.4460,-96.3961,3.692,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T21:12:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T22:30:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-05T23:24:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T00:12:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T01:24:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T02:18:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T03:12:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T04:24:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T05:24:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T06:24:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T07:48:00Z,28.4460,-96.3961,3.833,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T08:12:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T09:12:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T10:18:00Z,28.4460,-96.3961,3.846,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T11:24:00Z,28.4460,-96.3961,3.845,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T12:24:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T13:18:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T14:12:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T15:12:00Z,28.4460,-96.3961,3.804,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T16:12:00Z,28.4460,-96.3961,3.772,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T17:12:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T18:12:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T19:12:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T20:12:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T21:12:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T22:42:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-06T23:18:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T00:12:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T01:12:00Z,28.4460,-96.3961,3.594,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T02:12:00Z,28.4460,-96.3961,3.608,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T03:12:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T04:12:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T05:12:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T06:24:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T07:24:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T08:18:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T09:24:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T10:18:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T11:18:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T12:18:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T13:24:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T14:18:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T19:30:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T20:18:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T21:12:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T22:24:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-07T23:18:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T00:12:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T01:12:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T02:12:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T03:12:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T04:12:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T05:12:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T06:12:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T07:54:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T08:12:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T09:12:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T10:18:00Z,28.4460,-96.3961,3.852,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T11:12:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T12:18:00Z,28.4460,-96.3961,3.857,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T13:18:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T14:24:00Z,28.4460,-96.3961,3.854,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T15:12:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T16:24:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T17:12:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T18:18:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T19:24:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T20:24:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T21:24:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T22:24:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-08T23:18:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T00:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T01:12:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T02:12:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T03:12:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T04:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T05:12:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T06:24:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T07:54:00Z,28.4460,-96.3961,3.859,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T08:18:00Z,28.4460,-96.3961,3.866,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T09:18:00Z,28.4460,-96.3961,3.89,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T10:12:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T11:18:00Z,28.4460,-96.3961,3.915,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T12:12:00Z,28.4460,-96.3961,3.914,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T13:12:00Z,28.4460,-96.3961,3.918,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T14:12:00Z,28.4460,-96.3961,3.91,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T15:18:00Z,28.4460,-96.3961,3.89,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T16:24:00Z,28.4460,-96.3961,3.89,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T17:18:00Z,28.4460,-96.3961,3.879,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T18:18:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T19:18:00Z,28.4460,-96.3961,3.883,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T20:18:00Z,28.4460,-96.3961,3.871,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T21:24:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T22:24:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-09T23:24:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T01:54:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T02:18:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T03:18:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T04:18:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T05:30:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T06:18:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T07:54:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T08:12:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T09:12:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T10:12:00Z,28.4460,-96.3961,3.842,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T11:12:00Z,28.4460,-96.3961,3.853,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T12:12:00Z,28.4460,-96.3961,3.842,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T13:12:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T14:12:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T15:12:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T16:12:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T17:12:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T18:12:00Z,28.4460,-96.3961,3.786,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T19:12:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T20:12:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T21:12:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T22:24:00Z,28.4460,-96.3961,3.842,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-11T23:24:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T00:12:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T01:12:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T02:12:00Z,28.4460,-96.3961,3.844,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T03:18:00Z,28.4460,-96.3961,3.838,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T04:12:00Z,28.4460,-96.3961,3.844,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T05:24:00Z,28.4460,-96.3961,3.838,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T06:24:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T07:54:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T09:18:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T10:24:00Z,28.4460,-96.3961,3.883,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T11:12:00Z,28.4460,-96.3961,3.891,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T12:12:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T13:12:00Z,28.4460,-96.3961,3.859,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T14:12:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T15:12:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T16:18:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T17:12:00Z,28.4460,-96.3961,3.809,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T18:12:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T19:12:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T20:12:00Z,28.4460,-96.3961,3.844,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T21:12:00Z,28.4460,-96.3961,3.872,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T22:18:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-12T23:18:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T00:12:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T01:06:00Z,28.4460,-96.3961,3.906,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T02:12:00Z,28.4460,-96.3961,3.893,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T03:12:00Z,28.4460,-96.3961,3.882,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T04:12:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T05:12:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T06:24:00Z,28.4460,-96.3961,3.859,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T07:54:00Z,28.4460,-96.3961,3.852,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T08:12:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T09:12:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T10:18:00Z,28.4460,-96.3961,3.842,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T11:24:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T12:18:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T13:18:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T14:12:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T15:12:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T16:12:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T17:12:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T18:12:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T19:12:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T20:12:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T21:12:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T22:18:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-13T23:18:00Z,28.4460,-96.3961,3.814,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-14T00:12:00Z,28.4460,-96.3961,3.83,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-14T01:12:00Z,28.4460,-96.3961,3.841,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-14T02:12:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2015-10-14T03:12:00Z,28.4460,-96.3961,3.852,1111122 