owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-11-02T01:30:00Z,28.9818,-94.9186,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T02:00:00Z,28.9818,-94.9186,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T02:30:00Z,28.9818,-94.9186,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T03:00:00Z,28.9818,-94.9186,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T03:30:00Z,28.9818,-94.9186,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T04:00:00Z,28.9818,-94.9186,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T04:30:00Z,28.9818,-94.9186,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T05:00:00Z,28.9818,-94.9186,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T05:30:00Z,28.9818,-94.9186,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T06:00:00Z,28.9818,-94.9186,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T06:30:00Z,28.9818,-94.9186,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T07:00:00Z,28.9818,-94.9186,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T07:30:00Z,28.9818,-94.9186,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T08:00:00Z,28.9818,-94.9186,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T08:30:00Z,28.9818,-94.9186,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T09:00:00Z,28.9818,-94.9186,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T09:30:00Z,28.9818,-94.9186,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T10:00:00Z,28.9818,-94.9186,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T10:30:00Z,28.9818,-94.9186,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T11:00:00Z,28.9818,-94.9186,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T11:30:00Z,28.9818,-94.9186,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T12:00:00Z,28.9818,-94.9186,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T12:30:00Z,28.9818,-94.9186,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T13:00:00Z,28.9818,-94.9186,-2.0,23.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T13:30:00Z,28.9818,-94.9186,-2.0,23.43,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T14:00:00Z,28.9818,-94.9186,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T14:30:00Z,28.9818,-94.9186,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T15:00:00Z,28.9818,-94.9186,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T15:30:00Z,28.9818,-94.9186,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T16:00:00Z,28.9818,-94.9186,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T16:30:00Z,28.9818,-94.9186,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T17:00:00Z,28.9818,-94.9186,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T17:30:00Z,28.9818,-94.9186,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T18:00:00Z,28.9818,-94.9186,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T18:30:00Z,28.9818,-94.9186,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-02T19:00:00Z,28.9818,-94.9186,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T15:30:00Z,28.9818,-94.9186,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T16:00:00Z,28.9818,-94.9186,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T16:30:00Z,28.9818,-94.9186,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T17:00:00Z,28.9818,-94.9186,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T17:30:00Z,28.9818,-94.9186,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T18:00:00Z,28.9818,-94.9186,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T18:30:00Z,28.9818,-94.9186,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T19:00:00Z,28.9818,-94.9186,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T19:30:00Z,28.9818,-94.9186,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T20:00:00Z,28.9818,-94.9186,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T20:30:00Z,28.9818,-94.9186,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T21:00:00Z,28.9818,-94.9186,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T21:30:00Z,28.9818,-94.9186,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T22:00:00Z,28.9818,-94.9186,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T22:30:00Z,28.9818,-94.9186,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T23:00:00Z,28.9818,-94.9186,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-03T23:30:00Z,28.9818,-94.9186,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T00:00:00Z,28.9818,-94.9186,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T00:30:00Z,28.9818,-94.9186,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T01:00:00Z,28.9818,-94.9186,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T01:30:00Z,28.9818,-94.9186,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T02:00:00Z,28.9818,-94.9186,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T02:30:00Z,28.9818,-94.9186,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T03:00:00Z,28.9818,-94.9186,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T03:30:00Z,28.9818,-94.9186,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T04:00:00Z,28.9818,-94.9186,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T04:30:00Z,28.9818,-94.9186,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T05:00:00Z,28.9818,-94.9186,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T05:30:00Z,28.9818,-94.9186,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T06:00:00Z,28.9818,-94.9186,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T06:30:00Z,28.9818,-94.9186,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T07:00:00Z,28.9818,-94.9186,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T07:30:00Z,28.9818,-94.9186,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T08:00:00Z,28.9818,-94.9186,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T08:30:00Z,28.9818,-94.9186,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T09:00:00Z,28.9818,-94.9186,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T09:30:00Z,28.9818,-94.9186,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T10:00:00Z,28.9818,-94.9186,-2.0,23.94,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T10:30:00Z,28.9818,-94.9186,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T11:00:00Z,28.9818,-94.9186,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T11:30:00Z,28.9818,-94.9186,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T12:00:00Z,28.9818,-94.9186,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T12:30:00Z,28.9818,-94.9186,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T13:00:00Z,28.9818,-94.9186,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T13:30:00Z,28.9818,-94.9186,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T14:00:00Z,28.9818,-94.9186,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T14:30:00Z,28.9818,-94.9186,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T15:00:00Z,28.9818,-94.9186,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T15:30:00Z,28.9818,-94.9186,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T16:00:00Z,28.9818,-94.9186,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T16:30:00Z,28.9818,-94.9186,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T17:00:00Z,28.9818,-94.9186,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T17:30:00Z,28.9818,-94.9186,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T18:00:00Z,28.9818,-94.9186,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T18:30:00Z,28.9818,-94.9186,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T19:00:00Z,28.9818,-94.9186,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T19:30:00Z,28.9818,-94.9186,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T20:00:00Z,28.9818,-94.9186,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T20:30:00Z,28.9818,-94.9186,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T21:00:00Z,28.9818,-94.9186,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T21:30:00Z,28.9818,-94.9186,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T22:00:00Z,28.9818,-94.9186,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T22:30:00Z,28.9818,-94.9186,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T23:00:00Z,28.9818,-94.9186,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-04T23:30:00Z,28.9818,-94.9186,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T00:00:00Z,28.9818,-94.9186,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T00:30:00Z,28.9818,-94.9186,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T01:00:00Z,28.9818,-94.9186,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T01:30:00Z,28.9818,-94.9186,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T02:00:00Z,28.9818,-94.9186,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T02:30:00Z,28.9818,-94.9186,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T03:00:00Z,28.9818,-94.9186,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T08:30:00Z,28.9818,-94.9186,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T09:30:00Z,28.9818,-94.9186,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T10:00:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T10:30:00Z,28.9818,-94.9186,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T11:00:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T11:30:00Z,28.9818,-94.9186,-2.0,23.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T12:00:00Z,28.9818,-94.9186,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T12:30:00Z,28.9818,-94.9186,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T13:00:00Z,28.9818,-94.9186,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T13:30:00Z,28.9818,-94.9186,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T14:00:00Z,28.9818,-94.9186,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T14:30:00Z,28.9818,-94.9186,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T15:00:00Z,28.9818,-94.9186,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T15:30:00Z,28.9818,-94.9186,-2.0,23.62,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T16:00:00Z,28.9818,-94.9186,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T16:30:00Z,28.9818,-94.9186,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T17:00:00Z,28.9818,-94.9186,-2.0,23.71,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T17:30:00Z,28.9818,-94.9186,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T18:00:00Z,28.9818,-94.9186,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T18:30:00Z,28.9818,-94.9186,-2.0,23.69,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T19:00:00Z,28.9818,-94.9186,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T19:30:00Z,28.9818,-94.9186,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T20:00:00Z,28.9818,-94.9186,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T20:30:00Z,28.9818,-94.9186,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T21:00:00Z,28.9818,-94.9186,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T21:30:00Z,28.9818,-94.9186,-2.0,23.66,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T22:00:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T22:30:00Z,28.9818,-94.9186,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T23:00:00Z,28.9818,-94.9186,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-05T23:30:00Z,28.9818,-94.9186,-2.0,23.48,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T00:00:00Z,28.9818,-94.9186,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T00:30:00Z,28.9818,-94.9186,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T01:00:00Z,28.9818,-94.9186,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T01:30:00Z,28.9818,-94.9186,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T02:00:00Z,28.9818,-94.9186,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T02:30:00Z,28.9818,-94.9186,-2.0,23.16,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T03:00:00Z,28.9818,-94.9186,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T03:30:00Z,28.9818,-94.9186,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T04:00:00Z,28.9818,-94.9186,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T04:30:00Z,28.9818,-94.9186,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T05:00:00Z,28.9818,-94.9186,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T05:30:00Z,28.9818,-94.9186,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T06:00:00Z,28.9818,-94.9186,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T06:30:00Z,28.9818,-94.9186,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T07:00:00Z,28.9818,-94.9186,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T07:30:00Z,28.9818,-94.9186,-2.0,23.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T08:00:00Z,28.9818,-94.9186,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T08:30:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T09:00:00Z,28.9818,-94.9186,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T16:30:00Z,28.9818,-94.9186,-2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T17:00:00Z,28.9818,-94.9186,-2.0,23.15,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T17:30:00Z,28.9818,-94.9186,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T18:00:00Z,28.9818,-94.9186,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T18:30:00Z,28.9818,-94.9186,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T19:00:00Z,28.9818,-94.9186,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T19:30:00Z,28.9818,-94.9186,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T20:00:00Z,28.9818,-94.9186,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T20:30:00Z,28.9818,-94.9186,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T21:00:00Z,28.9818,-94.9186,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T21:30:00Z,28.9818,-94.9186,-2.0,23.06,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T22:00:00Z,28.9818,-94.9186,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T22:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T23:00:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-06T23:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T00:00:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T00:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T01:00:00Z,28.9818,-94.9186,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T01:30:00Z,28.9818,-94.9186,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T02:00:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T02:30:00Z,28.9818,-94.9186,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T03:00:00Z,28.9818,-94.9186,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T03:30:00Z,28.9818,-94.9186,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T04:00:00Z,28.9818,-94.9186,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T04:30:00Z,28.9818,-94.9186,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T05:00:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T05:30:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T06:00:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T06:30:00Z,28.9818,-94.9186,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T07:00:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T07:30:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T08:00:00Z,28.9818,-94.9186,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T08:30:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T09:00:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T09:30:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T10:00:00Z,28.9818,-94.9186,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T10:30:00Z,28.9818,-94.9186,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T11:00:00Z,28.9818,-94.9186,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T11:30:00Z,28.9818,-94.9186,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T12:00:00Z,28.9818,-94.9186,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T12:30:00Z,28.9818,-94.9186,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T13:00:00Z,28.9818,-94.9186,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T13:30:00Z,28.9818,-94.9186,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T14:00:00Z,28.9818,-94.9186,-2.0,22.75,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T14:30:00Z,28.9818,-94.9186,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T15:00:00Z,28.9818,-94.9186,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T15:30:00Z,28.9818,-94.9186,-2.0,22.75,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T16:00:00Z,28.9818,-94.9186,-2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T16:30:00Z,28.9818,-94.9186,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T17:00:00Z,28.9818,-94.9186,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T17:30:00Z,28.9818,-94.9186,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T18:00:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T18:30:00Z,28.9818,-94.9186,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T19:00:00Z,28.9818,-94.9186,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T20:00:00Z,28.9818,-94.9186,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T20:30:00Z,28.9818,-94.9186,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T21:00:00Z,28.9818,-94.9186,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T23:00:00Z,28.9818,-94.9186,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-07T23:30:00Z,28.9818,-94.9186,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T00:00:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T00:30:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T01:00:00Z,28.9818,-94.9186,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T01:30:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T02:00:00Z,28.9818,-94.9186,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T02:30:00Z,28.9818,-94.9186,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T03:00:00Z,28.9818,-94.9186,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T03:30:00Z,28.9818,-94.9186,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T04:00:00Z,28.9818,-94.9186,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T04:30:00Z,28.9818,-94.9186,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T05:00:00Z,28.9818,-94.9186,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T05:30:00Z,28.9818,-94.9186,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T06:00:00Z,28.9818,-94.9186,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T06:30:00Z,28.9818,-94.9186,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T07:00:00Z,28.9818,-94.9186,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T07:30:00Z,28.9818,-94.9186,-2.0,22.27,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T08:00:00Z,28.9818,-94.9186,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T08:30:00Z,28.9818,-94.9186,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T09:00:00Z,28.9818,-94.9186,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T09:30:00Z,28.9818,-94.9186,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T10:00:00Z,28.9818,-94.9186,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T10:30:00Z,28.9818,-94.9186,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T11:00:00Z,28.9818,-94.9186,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T12:00:00Z,28.9818,-94.9186,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T12:30:00Z,28.9818,-94.9186,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T13:00:00Z,28.9818,-94.9186,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T13:30:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T14:00:00Z,28.9818,-94.9186,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T14:30:00Z,28.9818,-94.9186,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T15:00:00Z,28.9818,-94.9186,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T15:30:00Z,28.9818,-94.9186,-2.0,22.13,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T16:00:00Z,28.9818,-94.9186,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T16:30:00Z,28.9818,-94.9186,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T17:00:00Z,28.9818,-94.9186,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T18:00:00Z,28.9818,-94.9186,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T18:30:00Z,28.9818,-94.9186,-2.0,22.04,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T19:00:00Z,28.9818,-94.9186,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T19:30:00Z,28.9818,-94.9186,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T20:00:00Z,28.9818,-94.9186,-2.0,22.08,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T21:00:00Z,28.9818,-94.9186,-2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T21:30:00Z,28.9818,-94.9186,-2.0,22.14,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T22:00:00Z,28.9818,-94.9186,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-08T23:00:00Z,28.9818,-94.9186,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T00:00:00Z,28.9818,-94.9186,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T00:30:00Z,28.9818,-94.9186,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T01:00:00Z,28.9818,-94.9186,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T01:30:00Z,28.9818,-94.9186,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T02:00:00Z,28.9818,-94.9186,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T02:30:00Z,28.9818,-94.9186,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T03:00:00Z,28.9818,-94.9186,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T03:30:00Z,28.9818,-94.9186,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,1998-11-09T04:00:00Z,28.9818,-94.9186,-2.0,22.23,11111222 