owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-08-01T00:00:00Z,30.2583,-88.2131,3.743,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T00:30:00Z,30.2583,-88.2131,3.778,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T01:00:00Z,30.2583,-88.2131,3.833,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T01:30:00Z,30.2583,-88.2131,3.812,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T02:00:00Z,30.2583,-88.2131,3.82,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T02:30:00Z,30.2583,-88.2131,3.85,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T03:00:00Z,30.2583,-88.2131,3.899,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T03:30:00Z,30.2583,-88.2131,3.928,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T04:00:00Z,30.2583,-88.2131,3.96,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T04:30:00Z,30.2583,-88.2131,4.003,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T05:00:00Z,30.2583,-88.2131,4.037,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T05:30:00Z,30.2583,-88.2131,4.073,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T06:00:00Z,30.2583,-88.2131,4.098,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T06:30:00Z,30.2583,-88.2131,4.108,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T07:00:00Z,30.2583,-88.2131,4.121,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T07:30:00Z,30.2583,-88.2131,4.122,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T08:00:00Z,30.2583,-88.2131,4.138,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T08:30:00Z,30.2583,-88.2131,4.166,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T09:00:00Z,30.2583,-88.2131,4.189,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T09:30:00Z,30.2583,-88.2131,4.207,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T10:00:00Z,30.2583,-88.2131,4.222,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T10:30:00Z,30.2583,-88.2131,4.245,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T11:00:00Z,30.2583,-88.2131,4.247,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T11:30:00Z,30.2583,-88.2131,4.247,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T12:00:00Z,30.2583,-88.2131,4.235,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T12:30:00Z,30.2583,-88.2131,4.244,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T13:00:00Z,30.2583,-88.2131,4.211,5.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T13:30:00Z,30.2583,-88.2131,4.185,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T14:00:00Z,30.2583,-88.2131,4.162,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T14:30:00Z,30.2583,-88.2131,4.137,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T15:00:00Z,30.2583,-88.2131,4.124,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T15:30:00Z,30.2583,-88.2131,4.08,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T16:00:00Z,30.2583,-88.2131,4.034,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T16:30:00Z,30.2583,-88.2131,4.01,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T17:00:00Z,30.2583,-88.2131,3.973,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T17:30:00Z,30.2583,-88.2131,3.952,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T18:00:00Z,30.2583,-88.2131,3.916,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T18:30:00Z,30.2583,-88.2131,3.875,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T19:00:00Z,30.2583,-88.2131,3.866,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T19:30:00Z,30.2583,-88.2131,3.872,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T20:00:00Z,30.2583,-88.2131,3.827,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T20:30:00Z,30.2583,-88.2131,3.853,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T21:00:00Z,30.2583,-88.2131,3.798,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T21:30:00Z,30.2583,-88.2131,3.734,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T22:00:00Z,30.2583,-88.2131,3.78,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T22:30:00Z,30.2583,-88.2131,3.736,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T23:00:00Z,30.2583,-88.2131,3.677,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-01T23:30:00Z,30.2583,-88.2131,3.706,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T00:00:00Z,30.2583,-88.2131,3.716,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T00:30:00Z,30.2583,-88.2131,3.683,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T01:00:00Z,30.2583,-88.2131,3.708,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T01:30:00Z,30.2583,-88.2131,3.764,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T02:00:00Z,30.2583,-88.2131,3.793,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T02:30:00Z,30.2583,-88.2131,3.808,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T03:00:00Z,30.2583,-88.2131,3.829,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T03:30:00Z,30.2583,-88.2131,3.859,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T04:00:00Z,30.2583,-88.2131,3.868,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T04:30:00Z,30.2583,-88.2131,3.899,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T05:00:00Z,30.2583,-88.2131,3.928,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T05:30:00Z,30.2583,-88.2131,3.944,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T06:00:00Z,30.2583,-88.2131,3.959,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T06:30:00Z,30.2583,-88.2131,3.996,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T07:00:00Z,30.2583,-88.2131,4.028,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T07:30:00Z,30.2583,-88.2131,4.046,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T08:00:00Z,30.2583,-88.2131,4.085,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T08:30:00Z,30.2583,-88.2131,4.125,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T09:00:00Z,30.2583,-88.2131,4.158,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T09:30:00Z,30.2583,-88.2131,4.19,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T10:00:00Z,30.2583,-88.2131,4.219,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T10:30:00Z,30.2583,-88.2131,4.213,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T11:00:00Z,30.2583,-88.2131,4.211,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T11:30:00Z,30.2583,-88.2131,4.205,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T12:00:00Z,30.2583,-88.2131,4.196,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T12:30:00Z,30.2583,-88.2131,4.192,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T13:00:00Z,30.2583,-88.2131,4.199,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T13:30:00Z,30.2583,-88.2131,4.178,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T14:00:00Z,30.2583,-88.2131,4.181,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T14:30:00Z,30.2583,-88.2131,4.171,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T15:00:00Z,30.2583,-88.2131,4.149,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T15:30:00Z,30.2583,-88.2131,4.12,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T16:00:00Z,30.2583,-88.2131,4.088,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T16:30:00Z,30.2583,-88.2131,4.055,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T17:00:00Z,30.2583,-88.2131,4.018,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T17:30:00Z,30.2583,-88.2131,3.986,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T18:00:00Z,30.2583,-88.2131,3.946,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T18:30:00Z,30.2583,-88.2131,3.907,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T19:00:00Z,30.2583,-88.2131,3.861,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T19:30:00Z,30.2583,-88.2131,3.818,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T20:00:00Z,30.2583,-88.2131,3.775,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T20:30:00Z,30.2583,-88.2131,3.749,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T21:00:00Z,30.2583,-88.2131,3.728,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T21:30:00Z,30.2583,-88.2131,3.709,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T22:00:00Z,30.2583,-88.2131,3.706,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T22:30:00Z,30.2583,-88.2131,3.706,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T23:00:00Z,30.2583,-88.2131,3.714,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-02T23:30:00Z,30.2583,-88.2131,3.729,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T00:00:00Z,30.2583,-88.2131,3.745,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T00:30:00Z,30.2583,-88.2131,3.764,4.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T01:00:00Z,30.2583,-88.2131,3.772,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T01:30:00Z,30.2583,-88.2131,3.776,4.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T02:00:00Z,30.2583,-88.2131,3.789,4.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T02:30:00Z,30.2583,-88.2131,3.81,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T03:00:00Z,30.2583,-88.2131,3.837,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T03:30:00Z,30.2583,-88.2131,3.86,4.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T04:00:00Z,30.2583,-88.2131,3.895,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T04:30:00Z,30.2583,-88.2131,3.927,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T05:00:00Z,30.2583,-88.2131,3.956,4.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T05:30:00Z,30.2583,-88.2131,3.975,4.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T06:00:00Z,30.2583,-88.2131,3.998,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T06:30:00Z,30.2583,-88.2131,4.01,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T07:00:00Z,30.2583,-88.2131,4.023,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T07:30:00Z,30.2583,-88.2131,4.039,4.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T08:00:00Z,30.2583,-88.2131,4.059,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T08:30:00Z,30.2583,-88.2131,4.086,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T09:00:00Z,30.2583,-88.2131,4.113,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T09:30:00Z,30.2583,-88.2131,4.147,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T10:00:00Z,30.2583,-88.2131,4.172,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T10:30:00Z,30.2583,-88.2131,4.195,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T11:00:00Z,30.2583,-88.2131,4.219,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T11:30:00Z,30.2583,-88.2131,4.231,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T12:00:00Z,30.2583,-88.2131,4.233,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T12:30:00Z,30.2583,-88.2131,4.232,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T13:00:00Z,30.2583,-88.2131,4.219,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T13:30:00Z,30.2583,-88.2131,4.207,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T14:00:00Z,30.2583,-88.2131,4.195,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T14:30:00Z,30.2583,-88.2131,4.183,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T15:00:00Z,30.2583,-88.2131,4.162,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T15:30:00Z,30.2583,-88.2131,4.135,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T16:00:00Z,30.2583,-88.2131,4.103,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T16:30:00Z,30.2583,-88.2131,4.077,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T17:00:00Z,30.2583,-88.2131,4.05,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T17:30:00Z,30.2583,-88.2131,4.016,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T18:00:00Z,30.2583,-88.2131,3.981,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T18:30:00Z,30.2583,-88.2131,3.935,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T19:00:00Z,30.2583,-88.2131,3.894,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T19:30:00Z,30.2583,-88.2131,3.838,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T20:00:00Z,30.2583,-88.2131,3.8,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T20:30:00Z,30.2583,-88.2131,3.764,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T21:00:00Z,30.2583,-88.2131,3.723,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T21:30:00Z,30.2583,-88.2131,3.696,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T22:00:00Z,30.2583,-88.2131,3.679,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T22:30:00Z,30.2583,-88.2131,3.673,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T23:00:00Z,30.2583,-88.2131,3.675,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-03T23:30:00Z,30.2583,-88.2131,3.676,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T00:00:00Z,30.2583,-88.2131,3.686,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T00:30:00Z,30.2583,-88.2131,3.695,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T01:00:00Z,30.2583,-88.2131,3.706,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T01:30:00Z,30.2583,-88.2131,3.712,4.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T02:00:00Z,30.2583,-88.2131,3.717,4.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T02:30:00Z,30.2583,-88.2131,3.715,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T03:00:00Z,30.2583,-88.2131,3.734,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T03:30:00Z,30.2583,-88.2131,3.748,4.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T04:00:00Z,30.2583,-88.2131,3.783,4.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T04:30:00Z,30.2583,-88.2131,3.826,4.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T05:00:00Z,30.2583,-88.2131,3.863,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T05:30:00Z,30.2583,-88.2131,3.896,4.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T06:00:00Z,30.2583,-88.2131,3.912,4.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T06:30:00Z,30.2583,-88.2131,3.931,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T07:00:00Z,30.2583,-88.2131,3.931,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T07:30:00Z,30.2583,-88.2131,3.929,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T08:00:00Z,30.2583,-88.2131,3.931,4.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T08:30:00Z,30.2583,-88.2131,3.939,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T09:00:00Z,30.2583,-88.2131,3.971,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T09:30:00Z,30.2583,-88.2131,4.01,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T10:00:00Z,30.2583,-88.2131,4.056,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T10:30:00Z,30.2583,-88.2131,4.088,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T11:00:00Z,30.2583,-88.2131,4.116,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T11:30:00Z,30.2583,-88.2131,4.134,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T12:00:00Z,30.2583,-88.2131,4.151,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T12:30:00Z,30.2583,-88.2131,4.158,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T13:00:00Z,30.2583,-88.2131,4.154,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T13:30:00Z,30.2583,-88.2131,4.136,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T14:00:00Z,30.2583,-88.2131,4.129,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T14:30:00Z,30.2583,-88.2131,4.118,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T15:00:00Z,30.2583,-88.2131,4.107,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T15:30:00Z,30.2583,-88.2131,4.098,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T16:00:00Z,30.2583,-88.2131,4.081,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T16:30:00Z,30.2583,-88.2131,4.053,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T17:00:00Z,30.2583,-88.2131,4.043,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T17:30:00Z,30.2583,-88.2131,4.033,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T18:00:00Z,30.2583,-88.2131,4.006,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T18:30:00Z,30.2583,-88.2131,3.979,5.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T19:00:00Z,30.2583,-88.2131,3.944,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T19:30:00Z,30.2583,-88.2131,3.903,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T20:00:00Z,30.2583,-88.2131,3.854,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T20:30:00Z,30.2583,-88.2131,3.81,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T21:00:00Z,30.2583,-88.2131,3.778,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T21:30:00Z,30.2583,-88.2131,3.758,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T22:00:00Z,30.2583,-88.2131,3.753,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T22:30:00Z,30.2583,-88.2131,3.743,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T23:00:00Z,30.2583,-88.2131,3.733,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-04T23:30:00Z,30.2583,-88.2131,3.735,7.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T00:00:00Z,30.2583,-88.2131,3.764,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T00:30:00Z,30.2583,-88.2131,3.757,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T01:00:00Z,30.2583,-88.2131,3.72,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T01:30:00Z,30.2583,-88.2131,3.671,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T02:00:00Z,30.2583,-88.2131,3.692,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T02:30:00Z,30.2583,-88.2131,3.711,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T03:00:00Z,30.2583,-88.2131,3.75,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T03:30:00Z,30.2583,-88.2131,3.76,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T04:00:00Z,30.2583,-88.2131,3.766,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T04:30:00Z,30.2583,-88.2131,3.794,5.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T05:00:00Z,30.2583,-88.2131,3.819,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T05:30:00Z,30.2583,-88.2131,3.849,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T06:00:00Z,30.2583,-88.2131,3.865,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T06:30:00Z,30.2583,-88.2131,3.881,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T07:00:00Z,30.2583,-88.2131,3.905,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T07:30:00Z,30.2583,-88.2131,3.93,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T08:00:00Z,30.2583,-88.2131,3.953,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T08:30:00Z,30.2583,-88.2131,3.964,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T09:00:00Z,30.2583,-88.2131,3.982,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T09:30:00Z,30.2583,-88.2131,3.999,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T10:00:00Z,30.2583,-88.2131,4.019,4.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T10:30:00Z,30.2583,-88.2131,4.054,5.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T11:00:00Z,30.2583,-88.2131,4.078,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T11:30:00Z,30.2583,-88.2131,4.087,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T12:00:00Z,30.2583,-88.2131,4.1,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T12:30:00Z,30.2583,-88.2131,4.118,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T13:00:00Z,30.2583,-88.2131,4.149,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T13:30:00Z,30.2583,-88.2131,4.171,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T14:00:00Z,30.2583,-88.2131,4.173,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T14:30:00Z,30.2583,-88.2131,4.162,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T15:00:00Z,30.2583,-88.2131,4.149,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T15:30:00Z,30.2583,-88.2131,4.135,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T16:00:00Z,30.2583,-88.2131,4.11,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T16:30:00Z,30.2583,-88.2131,4.093,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T17:00:00Z,30.2583,-88.2131,4.064,4.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T17:30:00Z,30.2583,-88.2131,4.032,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T18:00:00Z,30.2583,-88.2131,4.0,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T18:30:00Z,30.2583,-88.2131,3.972,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T19:00:00Z,30.2583,-88.2131,3.93,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T19:30:00Z,30.2583,-88.2131,3.893,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T20:00:00Z,30.2583,-88.2131,3.855,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T20:30:00Z,30.2583,-88.2131,3.818,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T21:00:00Z,30.2583,-88.2131,3.792,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T21:30:00Z,30.2583,-88.2131,3.73,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T22:00:00Z,30.2583,-88.2131,3.703,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T22:30:00Z,30.2583,-88.2131,3.79,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T23:00:00Z,30.2583,-88.2131,3.619,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-05T23:30:00Z,30.2583,-88.2131,3.683,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T00:00:00Z,30.2583,-88.2131,3.581,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T00:30:00Z,30.2583,-88.2131,3.563,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T01:00:00Z,30.2583,-88.2131,3.576,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T01:30:00Z,30.2583,-88.2131,3.586,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T02:00:00Z,30.2583,-88.2131,3.614,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T02:30:00Z,30.2583,-88.2131,3.594,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T03:00:00Z,30.2583,-88.2131,3.636,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T03:30:00Z,30.2583,-88.2131,3.653,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T04:00:00Z,30.2583,-88.2131,3.709,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T04:30:00Z,30.2583,-88.2131,3.756,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T05:00:00Z,30.2583,-88.2131,3.785,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T05:30:00Z,30.2583,-88.2131,3.812,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T06:00:00Z,30.2583,-88.2131,3.825,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T06:30:00Z,30.2583,-88.2131,3.839,5.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T07:00:00Z,30.2583,-88.2131,3.842,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T07:30:00Z,30.2583,-88.2131,3.864,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T08:00:00Z,30.2583,-88.2131,3.887,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T08:30:00Z,30.2583,-88.2131,3.917,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T09:00:00Z,30.2583,-88.2131,3.947,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T09:30:00Z,30.2583,-88.2131,3.987,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T10:00:00Z,30.2583,-88.2131,4.0,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T10:30:00Z,30.2583,-88.2131,4.006,4.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T11:00:00Z,30.2583,-88.2131,4.013,4.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T11:30:00Z,30.2583,-88.2131,4.023,4.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T12:00:00Z,30.2583,-88.2131,4.058,4.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T12:30:00Z,30.2583,-88.2131,4.079,4.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T13:00:00Z,30.2583,-88.2131,4.106,4.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T13:30:00Z,30.2583,-88.2131,4.128,4.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T14:00:00Z,30.2583,-88.2131,4.126,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T14:30:00Z,30.2583,-88.2131,4.123,4.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T15:00:00Z,30.2583,-88.2131,4.115,4.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-08-06T15:30:00Z,30.2583,-88.2131,4.098,4.96,1111122 