owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-01-01T00:00:00Z,28.9818,-94.9186,4.0,1.8732325,273.3664528,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T00:30:00Z,28.9818,-94.9186,4.0,2.242431716,287.3844686,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T01:00:00Z,28.9818,-94.9186,4.0,1.630490724,268.594254,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T01:30:00Z,28.9818,-94.9186,4.0,1.008811182,287.8960911,1.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T02:00:00Z,28.9818,-94.9186,4.0,1.120714058,235.1755923,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T02:30:00Z,28.9818,-94.9186,4.0,0.881192374,189.1418293,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T03:00:00Z,28.9818,-94.9186,4.0,1.320340865,271.3019496,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T03:30:00Z,28.9818,-94.9186,4.0,0.730273921,271.5693511,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T04:00:00Z,28.9818,-94.9186,4.0,1.037689742,297.5527471,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T04:30:00Z,28.9818,-94.9186,4.0,0.648459713,342.9620616,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T05:00:00Z,28.9818,-94.9186,4.0,0.651152824,317.4894419,1.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T05:30:00Z,28.9818,-94.9186,4.0,1.008017857,323.4710196,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T06:00:00Z,28.9818,-94.9186,4.0,0.622253967,314.9998948,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T06:30:00Z,28.9818,-94.9186,4.0,1.858090418,346.935866,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T07:00:00Z,28.9818,-94.9186,4.0,1.428005602,52.96927607,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T07:30:00Z,28.9818,-94.9186,4.0,2.134033739,52.80758373,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T08:00:00Z,28.9818,-94.9186,4.0,2.335487101,32.94130293,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T08:30:00Z,28.9818,-94.9186,4.0,3.665760494,39.46505989,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T09:00:00Z,28.9818,-94.9186,4.0,4.087554281,26.75283803,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T09:30:00Z,28.9818,-94.9186,4.0,3.938895784,38.09156757,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T10:00:00Z,28.9818,-94.9186,4.0,3.822381457,36.06014021,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T10:30:00Z,28.9818,-94.9186,4.0,3.746691874,35.76848549,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T11:00:00Z,28.9818,-94.9186,4.0,4.462129536,28.80489042,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T11:30:00Z,28.9818,-94.9186,4.0,5.512177428,19.05923579,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T12:00:00Z,28.9818,-94.9186,4.0,7.012310604,21.14870995,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T12:30:00Z,28.9818,-94.9186,4.0,6.930165943,21.67832799,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T13:00:00Z,28.9818,-94.9186,4.0,7.14463435,30.90846106,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T13:30:00Z,28.9818,-94.9186,4.0,7.424587531,38.38231144,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T14:00:00Z,28.9818,-94.9186,4.0,7.353257781,52.0700126,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T14:30:00Z,28.9818,-94.9186,4.0,8.071065605,43.44339319,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T15:00:00Z,28.9818,-94.9186,4.0,7.766556509,46.46045886,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T15:30:00Z,28.9818,-94.9186,4.0,7.744243023,46.09837023,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T16:00:00Z,28.9818,-94.9186,4.0,7.980225561,46.82764828,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T16:30:00Z,28.9818,-94.9186,4.0,8.03988184,45.25164243,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T17:00:00Z,28.9818,-94.9186,4.0,8.69457302,49.38408406,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T17:30:00Z,28.9818,-94.9186,4.0,8.669959631,54.86146486,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T18:00:00Z,28.9818,-94.9186,4.0,9.149874316,56.04907844,11.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T18:30:00Z,28.9818,-94.9186,4.0,8.430539722,50.87284519,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T19:00:00Z,28.9818,-94.9186,4.0,8.029806972,48.02837581,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T19:30:00Z,28.9818,-94.9186,4.0,7.525769064,48.7707785,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T20:00:00Z,28.9818,-94.9186,4.0,6.70525913,42.03771474,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T20:30:00Z,28.9818,-94.9186,4.0,6.037549172,41.2391824,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T21:00:00Z,28.9818,-94.9186,4.0,6.274934263,48.22964694,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T21:30:00Z,28.9818,-94.9186,4.0,5.247037259,45.61740319,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T22:00:00Z,28.9818,-94.9186,4.0,5.833455237,49.86713211,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T22:30:00Z,28.9818,-94.9186,4.0,4.636291622,53.7724011,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T23:00:00Z,28.9818,-94.9186,4.0,3.942245553,53.76926631,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-01T23:30:00Z,28.9818,-94.9186,4.0,4.387824062,50.17738218,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T00:00:00Z,28.9818,-94.9186,4.0,6.266625886,62.33052796,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T00:30:00Z,28.9818,-94.9186,4.0,6.038294461,65.85409358,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T01:00:00Z,28.9818,-94.9186,4.0,5.673817057,49.43123867,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T01:30:00Z,28.9818,-94.9186,4.0,5.832572331,60.97366689,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T02:00:00Z,28.9818,-94.9186,4.0,5.570682184,61.59439907,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T02:30:00Z,28.9818,-94.9186,4.0,6.23317736,50.79434163,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T03:00:00Z,28.9818,-94.9186,4.0,6.318797354,51.42482752,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T03:30:00Z,28.9818,-94.9186,4.0,8.26804088,59.30923863,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T04:00:00Z,28.9818,-94.9186,4.0,6.594118592,46.96614428,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T04:30:00Z,28.9818,-94.9186,4.0,8.127244305,46.44548156,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T05:00:00Z,28.9818,-94.9186,4.0,8.144427543,50.2301304,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T05:30:00Z,28.9818,-94.9186,4.0,7.731785046,41.17167615,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T06:00:00Z,28.9818,-94.9186,4.0,7.982230265,47.23348835,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T06:30:00Z,28.9818,-94.9186,4.0,9.574069145,69.70974561,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T07:00:00Z,28.9818,-94.9186,4.0,9.975028822,78.08136621,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T07:30:00Z,28.9818,-94.9186,4.0,8.88328768,64.53074757,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T08:00:00Z,28.9818,-94.9186,4.0,8.242117446,66.70063634,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T08:30:00Z,28.9818,-94.9186,4.0,8.166768027,64.15623853,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T09:00:00Z,28.9818,-94.9186,4.0,8.131377497,58.32290854,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T09:30:00Z,28.9818,-94.9186,4.0,8.506044909,49.00384789,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T10:00:00Z,28.9818,-94.9186,4.0,9.605337058,39.8892787,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T10:30:00Z,28.9818,-94.9186,4.0,9.792267357,49.26510442,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T11:00:00Z,28.9818,-94.9186,4.0,9.318782109,41.21453806,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T11:30:00Z,28.9818,-94.9186,4.0,10.07890867,48.94209568,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T12:00:00Z,28.9818,-94.9186,4.0,9.970767272,56.45302837,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T12:30:00Z,28.9818,-94.9186,4.0,9.321566392,49.61172034,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T13:00:00Z,28.9818,-94.9186,4.0,9.924701507,53.81100179,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T13:30:00Z,28.9818,-94.9186,4.0,9.394349365,56.90164119,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T14:00:00Z,28.9818,-94.9186,4.0,9.977775303,61.63666237,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T14:30:00Z,28.9818,-94.9186,4.0,9.357953836,51.46416734,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T15:00:00Z,28.9818,-94.9186,4.0,9.307980447,54.31171515,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T15:30:00Z,28.9818,-94.9186,4.0,10.05195006,61.21632186,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T16:00:00Z,28.9818,-94.9186,4.0,10.07731115,66.05446473,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T16:30:00Z,28.9818,-94.9186,4.0,10.45401837,70.26469273,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T17:00:00Z,28.9818,-94.9186,4.0,9.61963097,63.64768303,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T17:30:00Z,28.9818,-94.9186,4.0,10.05915503,68.35687527,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T18:00:00Z,28.9818,-94.9186,4.0,9.850507601,71.65664062,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T18:30:00Z,28.9818,-94.9186,4.0,9.400260635,66.95310522,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T19:00:00Z,28.9818,-94.9186,4.0,9.281002101,64.40093096,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T19:30:00Z,28.9818,-94.9186,4.0,9.577149889,62.17701745,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T20:00:00Z,28.9818,-94.9186,4.0,9.990920878,63.10118135,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T20:30:00Z,28.9818,-94.9186,4.0,10.12620857,60.34600237,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T21:00:00Z,28.9818,-94.9186,4.0,10.96704153,55.70101001,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T21:30:00Z,28.9818,-94.9186,4.0,8.810141883,28.39738127,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T22:00:00Z,28.9818,-94.9186,4.0,9.825558508,39.87992954,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T22:30:00Z,28.9818,-94.9186,4.0,9.08594519,35.68399508,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T23:00:00Z,28.9818,-94.9186,4.0,10.18972522,30.16306478,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-02T23:30:00Z,28.9818,-94.9186,4.0,9.341177656,28.10107513,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T00:00:00Z,28.9818,-94.9186,4.0,9.228374721,31.12318979,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T00:30:00Z,28.9818,-94.9186,4.0,9.986240534,31.98685282,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T01:00:00Z,28.9818,-94.9186,4.0,9.811605373,19.65356764,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T01:30:00Z,28.9818,-94.9186,4.0,10.03713605,22.24635964,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T02:00:00Z,28.9818,-94.9186,4.0,10.29806292,36.66930627,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T02:30:00Z,28.9818,-94.9186,4.0,10.40848212,32.48357165,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T03:00:00Z,28.9818,-94.9186,4.0,11.09569736,45.83952209,15.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T03:30:00Z,28.9818,-94.9186,4.0,12.52760552,64.21184849,15.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T04:00:00Z,28.9818,-94.9186,4.0,11.00096814,67.72431399,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T04:30:00Z,28.9818,-94.9186,4.0,11.83702665,75.11808418,14.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T05:00:00Z,28.9818,-94.9186,4.0,11.85160327,73.78195531,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T05:30:00Z,28.9818,-94.9186,4.0,12.44053054,71.82682752,16.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T06:00:00Z,28.9818,-94.9186,4.0,12.45049798,72.1322266,15.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T06:30:00Z,28.9818,-94.9186,4.0,12.8818671,83.53660843,16.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T07:00:00Z,28.9818,-94.9186,4.0,12.33196254,91.02261918,15.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T07:30:00Z,28.9818,-94.9186,4.0,10.08097714,93.69728706,15.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T08:00:00Z,28.9818,-94.9186,4.0,11.89191742,95.35623344,15.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T08:30:00Z,28.9818,-94.9186,4.0,12.4180393,96.42721635,15.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T09:00:00Z,28.9818,-94.9186,4.0,9.917993749,76.6499305,13.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T09:30:00Z,28.9818,-94.9186,4.0,12.02600516,101.609323,15.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T10:00:00Z,28.9818,-94.9186,4.0,11.64478424,99.93997144,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T10:30:00Z,28.9818,-94.9186,4.0,11.9835095,111.2335474,14.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T11:00:00Z,28.9818,-94.9186,4.0,11.13154527,112.5568835,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T11:30:00Z,28.9818,-94.9186,4.0,10.56845306,115.8622825,13.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T12:00:00Z,28.9818,-94.9186,4.0,9.830015259,116.9824774,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T12:30:00Z,28.9818,-94.9186,4.0,9.07066701,119.8157455,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T13:00:00Z,28.9818,-94.9186,4.0,8.058740596,120.8299806,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T13:30:00Z,28.9818,-94.9186,4.0,7.25,117.3429712,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T14:00:00Z,28.9818,-94.9186,4.0,5.740871014,113.618314,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T14:30:00Z,28.9818,-94.9186,4.0,4.844058216,104.9546605,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T15:00:00Z,28.9818,-94.9186,4.0,3.090453041,115.9021036,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T15:30:00Z,28.9818,-94.9186,4.0,10.39693224,313.7528396,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T16:00:00Z,28.9818,-94.9186,4.0,11.00597111,319.3477708,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T16:30:00Z,28.9818,-94.9186,4.0,11.48133268,309.4157177,14.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T17:00:00Z,28.9818,-94.9186,4.0,11.50306481,310.1689918,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T17:30:00Z,28.9818,-94.9186,4.0,10.84022601,322.7599929,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T18:00:00Z,28.9818,-94.9186,4.0,9.605691021,328.8417449,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T18:30:00Z,28.9818,-94.9186,4.0,8.947541562,326.7182873,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T19:00:00Z,28.9818,-94.9186,4.0,7.591528173,325.6818138,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T19:30:00Z,28.9818,-94.9186,4.0,6.736839021,330.9617746,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T20:00:00Z,28.9818,-94.9186,4.0,7.230435672,319.0375959,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T20:30:00Z,28.9818,-94.9186,4.0,7.578133015,312.9144202,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T21:00:00Z,28.9818,-94.9186,4.0,8.434832541,296.0181755,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T21:30:00Z,28.9818,-94.9186,4.0,7.281133154,295.8963356,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T22:00:00Z,28.9818,-94.9186,4.0,7.536345268,298.7074731,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T22:30:00Z,28.9818,-94.9186,4.0,8.549345004,310.3031662,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T23:00:00Z,28.9818,-94.9186,4.0,9.419453275,311.0828307,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-03T23:30:00Z,28.9818,-94.9186,4.0,9.714386239,310.1981664,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T00:00:00Z,28.9818,-94.9186,4.0,9.277510442,314.5631986,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T00:30:00Z,28.9818,-94.9186,4.0,9.444093392,307.1246188,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T01:00:00Z,28.9818,-94.9186,4.0,10.05139294,316.4914219,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T01:30:00Z,28.9818,-94.9186,4.0,9.090770044,319.863453,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T02:00:00Z,28.9818,-94.9186,4.0,9.238322359,313.4209353,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T02:30:00Z,28.9818,-94.9186,4.0,9.082428089,312.2778336,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T03:00:00Z,28.9818,-94.9186,4.0,8.926975972,323.9772192,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T03:30:00Z,28.9818,-94.9186,4.0,7.679824217,326.3098008,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T04:00:00Z,28.9818,-94.9186,4.0,6.38606295,338.2150916,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T04:30:00Z,28.9818,-94.9186,4.0,5.459523789,338.510241,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T05:00:00Z,28.9818,-94.9186,4.0,5.078710466,351.2793793,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T05:30:00Z,28.9818,-94.9186,4.0,5.563425204,342.6396618,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T06:00:00Z,28.9818,-94.9186,4.0,5.642561475,339.3487157,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T06:30:00Z,28.9818,-94.9186,4.0,5.239179325,326.5221183,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T07:00:00Z,28.9818,-94.9186,4.0,5.82158913,326.4189872,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T07:30:00Z,28.9818,-94.9186,4.0,5.197018376,320.1519644,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T08:00:00Z,28.9818,-94.9186,4.0,4.317893005,312.3717755,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T08:30:00Z,28.9818,-94.9186,4.0,2.687787194,296.2789899,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T09:00:00Z,28.9818,-94.9186,4.0,3.245997535,254.6365492,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T09:30:00Z,28.9818,-94.9186,4.0,3.519232871,247.4428061,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T10:00:00Z,28.9818,-94.9186,4.0,3.643734348,252.7585809,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T10:30:00Z,28.9818,-94.9186,4.0,4.115264269,246.3627054,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T11:00:00Z,28.9818,-94.9186,4.0,5.066635965,250.635284,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T11:30:00Z,28.9818,-94.9186,4.0,4.946524032,263.033037,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T12:00:00Z,28.9818,-94.9186,4.0,5.688207099,260.4880216,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T12:30:00Z,28.9818,-94.9186,4.0,6.23548715,262.3507262,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T13:00:00Z,28.9818,-94.9186,4.0,6.230922885,275.7105798,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T13:30:00Z,28.9818,-94.9186,4.0,7.088758707,276.7239868,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T14:00:00Z,28.9818,-94.9186,4.0,6.97413077,297.961271,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T14:30:00Z,28.9818,-94.9186,4.0,7.70506327,293.2375926,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T15:00:00Z,28.9818,-94.9186,4.0,8.687001784,313.3206988,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T15:30:00Z,28.9818,-94.9186,4.0,8.361208047,299.6003192,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T16:00:00Z,28.9818,-94.9186,4.0,8.495504694,305.2239928,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T16:30:00Z,28.9818,-94.9186,4.0,7.622414316,297.8424971,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T17:00:00Z,28.9818,-94.9186,4.0,7.740103358,305.004067,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T17:30:00Z,28.9818,-94.9186,4.0,8.018883962,299.9220599,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T18:00:00Z,28.9818,-94.9186,4.0,7.381720667,300.3513469,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-01-04T18:30:00Z,28.9818,-94.9186,4.0,7.032304032,302.5148583,8.57,'11111222,11111222,11111222' 