owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-08-01T04:30:00Z,26.2168,-96.4998,27.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-01T08:00:00Z,26.2168,-96.4998,24.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-01T08:30:00Z,26.2168,-96.4998,24.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-01T11:30:00Z,26.2168,-96.4998,22.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-01T18:00:00Z,26.2168,-96.4998,34.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-01T18:30:00Z,26.2168,-96.4998,35.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-01T21:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-01T22:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-01T23:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-02T00:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-02T07:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-02T11:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-02T19:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-02T21:00:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-02T23:30:00Z,26.2168,-96.4998,32.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T05:00:00Z,26.2168,-96.4998,30.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T05:30:00Z,26.2168,-96.4998,29.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T08:00:00Z,26.2168,-96.4998,29.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T09:00:00Z,26.2168,-96.4998,29.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T09:30:00Z,26.2168,-96.4998,29.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T12:00:00Z,26.2168,-96.4998,29.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T14:00:00Z,26.2168,-96.4998,31.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T15:00:00Z,26.2168,-96.4998,34.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T17:00:00Z,26.2168,-96.4998,34.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-03T18:00:00Z,26.2168,-96.4998,37.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-08-04T00:00:00Z,26.2168,-96.4998,33.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T00:30:00Z,26.2168,-96.4998,32.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T01:00:00Z,26.2168,-96.4998,31.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T01:30:00Z,26.2168,-96.4998,30.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T02:00:00Z,26.2168,-96.4998,30.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T02:30:00Z,26.2168,-96.4998,29.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T03:00:00Z,26.2168,-96.4998,29.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T03:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T04:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T04:30:00Z,26.2168,-96.4998,28.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T05:00:00Z,26.2168,-96.4998,28.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T05:30:00Z,26.2168,-96.4998,28.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T06:00:00Z,26.2168,-96.4998,28.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T06:30:00Z,26.2168,-96.4998,28.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T07:00:00Z,26.2168,-96.4998,28.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T07:30:00Z,26.2168,-96.4998,28.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T08:00:00Z,26.2168,-96.4998,28.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T08:30:00Z,26.2168,-96.4998,27.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T09:00:00Z,26.2168,-96.4998,27.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T09:30:00Z,26.2168,-96.4998,27.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T10:00:00Z,26.2168,-96.4998,27.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T10:30:00Z,26.2168,-96.4998,27.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T11:00:00Z,26.2168,-96.4998,28.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T11:30:00Z,26.2168,-96.4998,27.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T12:00:00Z,26.2168,-96.4998,27.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T12:30:00Z,26.2168,-96.4998,28.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T13:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T13:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T14:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T14:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T15:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T15:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T16:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T16:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T17:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T17:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T18:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T18:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T19:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T19:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T20:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T20:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T21:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T21:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T22:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T22:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T23:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-04T23:30:00Z,26.2168,-96.4998,29.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T00:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T00:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T01:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T01:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T02:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T02:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T03:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T03:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T04:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T04:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T05:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T05:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T06:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T06:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T07:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T07:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T08:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T08:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T09:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T09:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T10:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T10:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T11:00:00Z,26.2168,-96.4998,28.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T11:30:00Z,26.2168,-96.4998,28.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T12:00:00Z,26.2168,-96.4998,28.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T12:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T13:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T13:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T14:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T14:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T15:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T15:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T16:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T16:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T17:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T17:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T18:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T18:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T19:00:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T19:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T20:00:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T20:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T21:00:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T21:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T22:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T22:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-05T23:00:00Z,26.2168,-96.4998,29.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T00:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T00:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T01:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T01:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T02:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T02:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T03:00:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T03:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T04:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T04:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T05:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T05:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T06:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T06:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T07:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T07:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T08:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T08:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T09:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T09:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T10:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T10:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T11:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T11:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T12:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T12:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T13:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T13:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T14:00:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T14:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T15:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T15:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T16:00:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T16:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T17:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T17:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T18:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T18:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T19:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T19:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T20:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T20:30:00Z,26.2168,-96.4998,29.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T21:00:00Z,26.2168,-96.4998,29.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T21:30:00Z,26.2168,-96.4998,29.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T22:00:00Z,26.2168,-96.4998,29.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T22:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T23:00:00Z,26.2168,-96.4998,29.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-06T23:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T00:00:00Z,26.2168,-96.4998,0.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T00:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T01:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T01:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T02:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T02:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T03:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T03:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T04:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T04:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T05:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T05:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T06:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T06:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T07:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T07:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T08:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T08:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T09:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T09:30:00Z,26.2168,-96.4998,27.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T10:00:00Z,26.2168,-96.4998,27.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T10:30:00Z,26.2168,-96.4998,27.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T11:00:00Z,26.2168,-96.4998,27.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T11:30:00Z,26.2168,-96.4998,27.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T12:00:00Z,26.2168,-96.4998,28.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T12:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T13:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T13:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T14:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T14:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T15:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T15:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T16:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T16:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T17:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T17:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T18:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T18:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T19:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T19:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T20:00:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T20:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T21:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T21:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T22:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T22:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T23:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-07T23:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T00:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T00:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T01:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T01:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T02:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T02:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T03:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T03:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T04:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T04:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T05:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T05:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T06:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T06:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T07:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T07:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T08:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T08:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T09:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T09:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T10:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T10:30:00Z,26.2168,-96.4998,28.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T11:00:00Z,26.2168,-96.4998,28.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T11:30:00Z,26.2168,-96.4998,28.2,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T12:00:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T12:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T13:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T13:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T14:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T14:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T15:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T15:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T16:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T16:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T17:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T17:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T18:00:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T18:30:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T19:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T19:30:00Z,26.2168,-96.4998,28.9,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T20:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T20:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T21:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T21:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T22:00:00Z,26.2168,-96.4998,29.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T22:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T23:00:00Z,26.2168,-96.4998,29.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-08T23:30:00Z,26.2168,-96.4998,29.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T00:00:00Z,26.2168,-96.4998,29.1,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T00:30:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T01:00:00Z,26.2168,-96.4998,28.8,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T01:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T02:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T02:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T03:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T03:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T04:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T04:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T05:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T05:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T06:00:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T06:30:00Z,26.2168,-96.4998,28.7,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T07:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T07:30:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T08:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T08:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T09:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T09:30:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T10:00:00Z,26.2168,-96.4998,28.4,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T10:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T11:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2016-08-09T11:30:00Z,26.2168,-96.4998,28.5,11144222 