owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-08-01T00:00:00Z,30.2583,-88.2131,54.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T00:30:00Z,30.2583,-88.2131,58.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T01:00:00Z,30.2583,-88.2131,59.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T01:30:00Z,30.2583,-88.2131,54.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T02:00:00Z,30.2583,-88.2131,56.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T02:30:00Z,30.2583,-88.2131,54.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T03:00:00Z,30.2583,-88.2131,57.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T03:30:00Z,30.2583,-88.2131,57.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T04:00:00Z,30.2583,-88.2131,55.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T04:30:00Z,30.2583,-88.2131,57.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T05:00:00Z,30.2583,-88.2131,63.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T05:30:00Z,30.2583,-88.2131,61.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T06:00:00Z,30.2583,-88.2131,71.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T06:30:00Z,30.2583,-88.2131,66.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T07:00:00Z,30.2583,-88.2131,69.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T07:30:00Z,30.2583,-88.2131,70.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T08:00:00Z,30.2583,-88.2131,73.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T08:30:00Z,30.2583,-88.2131,70.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T09:00:00Z,30.2583,-88.2131,72.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T09:30:00Z,30.2583,-88.2131,75.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T10:00:00Z,30.2583,-88.2131,74.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T10:30:00Z,30.2583,-88.2131,76.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T11:00:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T11:30:00Z,30.2583,-88.2131,77.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T12:00:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T12:30:00Z,30.2583,-88.2131,78.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T13:00:00Z,30.2583,-88.2131,77.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T13:30:00Z,30.2583,-88.2131,78.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T14:00:00Z,30.2583,-88.2131,79.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T14:30:00Z,30.2583,-88.2131,77.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T15:00:00Z,30.2583,-88.2131,77.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T15:30:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T16:00:00Z,30.2583,-88.2131,75.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T16:30:00Z,30.2583,-88.2131,73.52,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T17:00:00Z,30.2583,-88.2131,71.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T17:30:00Z,30.2583,-88.2131,67.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T18:00:00Z,30.2583,-88.2131,66.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T18:30:00Z,30.2583,-88.2131,63.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T19:00:00Z,30.2583,-88.2131,62.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T19:30:00Z,30.2583,-88.2131,59.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T20:00:00Z,30.2583,-88.2131,50.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T20:30:00Z,30.2583,-88.2131,55.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T21:00:00Z,30.2583,-88.2131,64.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T21:30:00Z,30.2583,-88.2131,60.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T22:00:00Z,30.2583,-88.2131,58.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T22:30:00Z,30.2583,-88.2131,62.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T23:00:00Z,30.2583,-88.2131,69.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T23:30:00Z,30.2583,-88.2131,68.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T00:00:00Z,30.2583,-88.2131,68.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T00:30:00Z,30.2583,-88.2131,67.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T01:00:00Z,30.2583,-88.2131,68.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T01:30:00Z,30.2583,-88.2131,62.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T02:00:00Z,30.2583,-88.2131,62.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T02:30:00Z,30.2583,-88.2131,65.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T03:00:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T03:30:00Z,30.2583,-88.2131,68.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T04:00:00Z,30.2583,-88.2131,70.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T04:30:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T05:00:00Z,30.2583,-88.2131,70.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T05:30:00Z,30.2583,-88.2131,72.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T06:00:00Z,30.2583,-88.2131,72.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T06:30:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T07:00:00Z,30.2583,-88.2131,77.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T07:30:00Z,30.2583,-88.2131,79.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T08:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T08:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T09:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T09:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T10:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T10:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T11:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T11:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T12:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T12:30:00Z,30.2583,-88.2131,79.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T13:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T13:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T14:00:00Z,30.2583,-88.2131,79.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T14:30:00Z,30.2583,-88.2131,75.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T15:00:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T15:30:00Z,30.2583,-88.2131,71.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T16:00:00Z,30.2583,-88.2131,76.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T16:30:00Z,30.2583,-88.2131,72.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T17:00:00Z,30.2583,-88.2131,64.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T17:30:00Z,30.2583,-88.2131,65.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T18:00:00Z,30.2583,-88.2131,66.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T18:30:00Z,30.2583,-88.2131,63.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T19:00:00Z,30.2583,-88.2131,61.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T19:30:00Z,30.2583,-88.2131,60.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T20:00:00Z,30.2583,-88.2131,57.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T20:30:00Z,30.2583,-88.2131,57.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T21:00:00Z,30.2583,-88.2131,57.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T21:30:00Z,30.2583,-88.2131,60.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T22:00:00Z,30.2583,-88.2131,57.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T22:30:00Z,30.2583,-88.2131,58.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T23:00:00Z,30.2583,-88.2131,60.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T23:30:00Z,30.2583,-88.2131,63.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T00:00:00Z,30.2583,-88.2131,60.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T00:30:00Z,30.2583,-88.2131,63.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T01:00:00Z,30.2583,-88.2131,58.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T01:30:00Z,30.2583,-88.2131,58.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T02:00:00Z,30.2583,-88.2131,61.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T02:30:00Z,30.2583,-88.2131,65.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T03:00:00Z,30.2583,-88.2131,60.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T03:30:00Z,30.2583,-88.2131,62.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T04:00:00Z,30.2583,-88.2131,62.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T04:30:00Z,30.2583,-88.2131,70.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T05:00:00Z,30.2583,-88.2131,66.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T05:30:00Z,30.2583,-88.2131,66.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T06:00:00Z,30.2583,-88.2131,70.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T06:30:00Z,30.2583,-88.2131,68.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T07:00:00Z,30.2583,-88.2131,69.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T07:30:00Z,30.2583,-88.2131,68.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T08:00:00Z,30.2583,-88.2131,67.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T08:30:00Z,30.2583,-88.2131,70.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T09:00:00Z,30.2583,-88.2131,71.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T09:30:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T10:00:00Z,30.2583,-88.2131,79.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T10:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T11:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T11:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T12:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T12:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T13:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T13:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T14:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T14:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T15:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T15:30:00Z,30.2583,-88.2131,75.45,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T16:00:00Z,30.2583,-88.2131,73.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T16:30:00Z,30.2583,-88.2131,72.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T17:00:00Z,30.2583,-88.2131,71.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T17:30:00Z,30.2583,-88.2131,73.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T18:00:00Z,30.2583,-88.2131,78.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T18:30:00Z,30.2583,-88.2131,77.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T19:00:00Z,30.2583,-88.2131,79.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T19:30:00Z,30.2583,-88.2131,79.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T20:00:00Z,30.2583,-88.2131,78.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T20:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T21:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T21:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T22:00:00Z,30.2583,-88.2131,78.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T22:30:00Z,30.2583,-88.2131,78.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T23:00:00Z,30.2583,-88.2131,79.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T23:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T00:00:00Z,30.2583,-88.2131,79.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T00:30:00Z,30.2583,-88.2131,79.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T01:00:00Z,30.2583,-88.2131,79.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T01:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T02:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T02:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T03:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T03:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T04:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T04:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T05:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T05:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T06:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T06:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T07:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T07:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T08:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T08:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T09:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T09:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T10:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T10:30:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T11:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T11:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T12:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T12:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T13:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T13:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T14:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T14:30:00Z,30.2583,-88.2131,78.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T15:00:00Z,30.2583,-88.2131,79.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T15:30:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T16:00:00Z,30.2583,-88.2131,75.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T16:30:00Z,30.2583,-88.2131,72.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T17:00:00Z,30.2583,-88.2131,77.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T17:30:00Z,30.2583,-88.2131,72.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T18:00:00Z,30.2583,-88.2131,72.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T18:30:00Z,30.2583,-88.2131,72.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T19:00:00Z,30.2583,-88.2131,67.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T19:30:00Z,30.2583,-88.2131,72.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T20:00:00Z,30.2583,-88.2131,70.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T20:30:00Z,30.2583,-88.2131,73.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T21:00:00Z,30.2583,-88.2131,73.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T21:30:00Z,30.2583,-88.2131,72.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T22:00:00Z,30.2583,-88.2131,69.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T22:30:00Z,30.2583,-88.2131,74.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T23:00:00Z,30.2583,-88.2131,76.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T23:30:00Z,30.2583,-88.2131,73.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T00:00:00Z,30.2583,-88.2131,77.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T00:30:00Z,30.2583,-88.2131,75.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T01:00:00Z,30.2583,-88.2131,74.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T01:30:00Z,30.2583,-88.2131,76.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T02:00:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T02:30:00Z,30.2583,-88.2131,77.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T03:00:00Z,30.2583,-88.2131,77.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T03:30:00Z,30.2583,-88.2131,77.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T04:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T04:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T05:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T05:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T06:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T06:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T07:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T07:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T08:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T08:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T09:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T09:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T10:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T10:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T11:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T11:30:00Z,30.2583,-88.2131,78.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T12:00:00Z,30.2583,-88.2131,78.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T12:30:00Z,30.2583,-88.2131,77.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T13:00:00Z,30.2583,-88.2131,74.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T13:30:00Z,30.2583,-88.2131,74.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T14:00:00Z,30.2583,-88.2131,75.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T14:30:00Z,30.2583,-88.2131,75.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T15:00:00Z,30.2583,-88.2131,71.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T15:30:00Z,30.2583,-88.2131,70.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T16:00:00Z,30.2583,-88.2131,66.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T16:30:00Z,30.2583,-88.2131,66.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T17:00:00Z,30.2583,-88.2131,70.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T17:30:00Z,30.2583,-88.2131,72.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T18:00:00Z,30.2583,-88.2131,70.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T18:30:00Z,30.2583,-88.2131,71.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T19:00:00Z,30.2583,-88.2131,69.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T19:30:00Z,30.2583,-88.2131,70.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T20:00:00Z,30.2583,-88.2131,70.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T20:30:00Z,30.2583,-88.2131,69.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T21:00:00Z,30.2583,-88.2131,66.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T21:30:00Z,30.2583,-88.2131,68.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T22:00:00Z,30.2583,-88.2131,68.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T22:30:00Z,30.2583,-88.2131,68.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T23:00:00Z,30.2583,-88.2131,70.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T23:30:00Z,30.2583,-88.2131,69.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T00:00:00Z,30.2583,-88.2131,68.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T00:30:00Z,30.2583,-88.2131,69.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T01:00:00Z,30.2583,-88.2131,70.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T01:30:00Z,30.2583,-88.2131,69.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T02:00:00Z,30.2583,-88.2131,70.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T02:30:00Z,30.2583,-88.2131,72.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T03:00:00Z,30.2583,-88.2131,72.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T03:30:00Z,30.2583,-88.2131,74.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T04:00:00Z,30.2583,-88.2131,74.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T04:30:00Z,30.2583,-88.2131,73.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T05:00:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T05:30:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T06:00:00Z,30.2583,-88.2131,72.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T06:30:00Z,30.2583,-88.2131,73.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T07:00:00Z,30.2583,-88.2131,74.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T07:30:00Z,30.2583,-88.2131,75.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T08:00:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T08:30:00Z,30.2583,-88.2131,73.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T09:00:00Z,30.2583,-88.2131,76.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T09:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T10:00:00Z,30.2583,-88.2131,77.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T10:30:00Z,30.2583,-88.2131,78.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T11:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T11:30:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T12:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T12:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T13:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T13:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T14:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T14:30:00Z,30.2583,-88.2131,79.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T15:00:00Z,30.2583,-88.2131,79.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T15:30:00Z,30.2583,-88.2131,76.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T16:00:00Z,30.2583,-88.2131,72.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T16:30:00Z,30.2583,-88.2131,70.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T17:00:00Z,30.2583,-88.2131,70.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T17:30:00Z,30.2583,-88.2131,72.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T18:00:00Z,30.2583,-88.2131,71.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T18:30:00Z,30.2583,-88.2131,73.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T19:00:00Z,30.2583,-88.2131,71.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T19:30:00Z,30.2583,-88.2131,74.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T20:00:00Z,30.2583,-88.2131,71.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T20:30:00Z,30.2583,-88.2131,69.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T21:00:00Z,30.2583,-88.2131,66.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T21:30:00Z,30.2583,-88.2131,69.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T22:00:00Z,30.2583,-88.2131,68.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T22:30:00Z,30.2583,-88.2131,69.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T23:00:00Z,30.2583,-88.2131,69.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T23:30:00Z,30.2583,-88.2131,71.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-07T00:00:00Z,30.2583,-88.2131,74.03,1111122 