owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:00:00Z,30.2791,-87.5561,1019.9802664016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:30:00Z,30.2791,-87.5561,1019.6416275349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:00:00Z,30.2791,-87.5561,1019.3029886682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:30:00Z,30.2791,-87.5561,1019.9802664016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:00:00Z,30.2791,-87.5561,1019.6416275349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:30:00Z,30.2791,-87.5561,1019.6416275349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:00:00Z,30.2791,-87.5561,1020.3189052682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:30:00Z,30.2791,-87.5561,1019.6416275349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:00:00Z,30.2791,-87.5561,1019.9802664016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:30:00Z,30.2791,-87.5561,1019.9802664016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:00:00Z,30.2791,-87.5561,1019.3029886682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:30:00Z,30.2791,-87.5561,1019.9802664016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:00:00Z,30.2791,-87.5561,1019.3029886682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:30:00Z,30.2791,-87.5561,1019.6416275349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:00:00Z,30.2791,-87.5561,1019.3029886682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:30:00Z,30.2791,-87.5561,1018.9643498016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:00:00Z,30.2791,-87.5561,1018.2870720682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:30:00Z,30.2791,-87.5561,1017.6097943349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:00:00Z,30.2791,-87.5561,1017.9484332016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:30:00Z,30.2791,-87.5561,1016.9325166016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:00:00Z,30.2791,-87.5561,1017.2711554682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:30:00Z,30.2791,-87.5561,1016.9325166016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:00:00Z,30.2791,-87.5561,1016.9325166016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:30:00Z,30.2791,-87.5561,1017.2711554682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:00:00Z,30.2791,-87.5561,1016.9325166016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:30:00Z,30.2791,-87.5561,1017.9484332016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:00:00Z,30.2791,-87.5561,1017.2711554682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:30:00Z,30.2791,-87.5561,1017.9484332016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:00:00Z,30.2791,-87.5561,1018.6257109349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:30:00Z,30.2791,-87.5561,1018.2870720682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:00:00Z,30.2791,-87.5561,1018.6257109349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:30:00Z,30.2791,-87.5561,1018.6257109349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:00:00Z,30.2791,-87.5561,1018.9643498016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:30:00Z,30.2791,-87.5561,1019.6416275349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:00:00Z,30.2791,-87.5561,1019.6416275349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:30:00Z,30.2791,-87.5561,1018.9643498016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:00:00Z,30.2791,-87.5561,1018.9643498016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:30:00Z,30.2791,-87.5561,1018.6257109349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:00:00Z,30.2791,-87.5561,1017.9484332016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:30:00Z,30.2791,-87.5561,1017.9484332016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:00:00Z,30.2791,-87.5561,1017.6097943349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:30:00Z,30.2791,-87.5561,1016.5938777349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:00:00Z,30.2791,-87.5561,1016.9325166016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:30:00Z,30.2791,-87.5561,1015.5779611349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:00:00Z,30.2791,-87.5561,1015.9166000015,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:30:00Z,30.2791,-87.5561,1016.2552388682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:00:00Z,30.2791,-87.5561,1015.9166000015,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:30:00Z,30.2791,-87.5561,1015.5779611349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:00:00Z,30.2791,-87.5561,1015.9166000015,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:30:00Z,30.2791,-87.5561,1015.5779611349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:00:00Z,30.2791,-87.5561,1015.5779611349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:30:00Z,30.2791,-87.5561,1016.2552388682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:00:00Z,30.2791,-87.5561,1016.2552388682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:30:00Z,30.2791,-87.5561,1016.2552388682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:00:00Z,30.2791,-87.5561,1015.9166000015,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:30:00Z,30.2791,-87.5561,1016.2552388682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:00:00Z,30.2791,-87.5561,1016.9325166016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:30:00Z,30.2791,-87.5561,1017.2711554682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:00:00Z,30.2791,-87.5561,1017.2711554682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:30:00Z,30.2791,-87.5561,1017.6097943349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:00:00Z,30.2791,-87.5561,1017.9484332016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:30:00Z,30.2791,-87.5561,1018.2870720682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:00:00Z,30.2791,-87.5561,1018.2870720682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:30:00Z,30.2791,-87.5561,1018.2870720682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:00:00Z,30.2791,-87.5561,1018.2870720682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:30:00Z,30.2791,-87.5561,1018.2870720682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:00:00Z,30.2791,-87.5561,1017.9484332016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:30:00Z,30.2791,-87.5561,1018.6257109349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:00:00Z,30.2791,-87.5561,1018.9643498016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:30:00Z,30.2791,-87.5561,1019.3029886682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:00:00Z,30.2791,-87.5561,1019.6416275349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:30:00Z,30.2791,-87.5561,1019.9802664016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:00:00Z,30.2791,-87.5561,1020.6575441349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:30:00Z,30.2791,-87.5561,1021.6734607349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:00:00Z,30.2791,-87.5561,1021.6734607349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:30:00Z,30.2791,-87.5561,1022.6893773349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:00:00Z,30.2791,-87.5561,1023.7052939349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:30:00Z,30.2791,-87.5561,1024.0439328016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:00:00Z,30.2791,-87.5561,1024.0439328016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:30:00Z,30.2791,-87.5561,1024.7212105349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:00:00Z,30.2791,-87.5561,1025.0598494016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:30:00Z,30.2791,-87.5561,1025.3984882682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:00:00Z,30.2791,-87.5561,1025.0598494016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:30:00Z,30.2791,-87.5561,1024.7212105349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:00:00Z,30.2791,-87.5561,1025.0598494016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:30:00Z,30.2791,-87.5561,1025.0598494016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:00:00Z,30.2791,-87.5561,1024.3825716682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:30:00Z,30.2791,-87.5561,1023.7052939349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:00:00Z,30.2791,-87.5561,1024.0439328016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:30:00Z,30.2791,-87.5561,1024.3825716682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:00:00Z,30.2791,-87.5561,1024.3825716682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:30:00Z,30.2791,-87.5561,1024.3825716682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:00:00Z,30.2791,-87.5561,1024.7212105349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:30:00Z,30.2791,-87.5561,1025.0598494016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:00:00Z,30.2791,-87.5561,1025.3984882682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:30:00Z,30.2791,-87.5561,1025.7371271349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:00:00Z,30.2791,-87.5561,1025.7371271349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:30:00Z,30.2791,-87.5561,1025.7371271349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:00:00Z,30.2791,-87.5561,1026.7530437349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:30:00Z,30.2791,-87.5561,1027.7689603349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:00:00Z,30.2791,-87.5561,1027.0916826016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:30:00Z,30.2791,-87.5561,1028.4462380682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:00:00Z,30.2791,-87.5561,1028.1075992016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:30:00Z,30.2791,-87.5561,1028.4462380682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:00:00Z,30.2791,-87.5561,1028.7848769349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:30:00Z,30.2791,-87.5561,1028.4462380682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:00:00Z,30.2791,-87.5561,1029.1235158016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:30:00Z,30.2791,-87.5561,1029.4621546682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:00:00Z,30.2791,-87.5561,1029.4621546682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:30:00Z,30.2791,-87.5561,1029.1235158016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:00:00Z,30.2791,-87.5561,1029.4621546682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:30:00Z,30.2791,-87.5561,1029.4621546682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:00:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:30:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:00:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:30:00Z,30.2791,-87.5561,1030.4780712682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:00:00Z,30.2791,-87.5561,1030.4780712682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:30:00Z,30.2791,-87.5561,1031.1553490016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:00:00Z,30.2791,-87.5561,1031.4939878682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:30:00Z,30.2791,-87.5561,1032.1712656016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:00:00Z,30.2791,-87.5561,1032.5099044682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:30:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:00:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:30:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:00:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:30:00Z,30.2791,-87.5561,1034.5417376682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:00:00Z,30.2791,-87.5561,1033.8644599349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:30:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:00:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:30:00Z,30.2791,-87.5561,1034.2030988016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:00:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:30:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:00:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:30:00Z,30.2791,-87.5561,1032.1712656016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:00:00Z,30.2791,-87.5561,1032.1712656016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:30:00Z,30.2791,-87.5561,1031.1553490016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:00:00Z,30.2791,-87.5561,1031.4939878682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:30:00Z,30.2791,-87.5561,1030.8167101349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:00:00Z,30.2791,-87.5561,1030.4780712682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:30:00Z,30.2791,-87.5561,1031.1553490016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:00:00Z,30.2791,-87.5561,1031.4939878682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:30:00Z,30.2791,-87.5561,1031.1553490016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:00:00Z,30.2791,-87.5561,1030.8167101349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:30:00Z,30.2791,-87.5561,1031.1553490016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:00:00Z,30.2791,-87.5561,1031.4939878682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:30:00Z,30.2791,-87.5561,1031.8326267349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:00:00Z,30.2791,-87.5561,1031.8326267349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:30:00Z,30.2791,-87.5561,1032.5099044682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:00:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:30:00Z,30.2791,-87.5561,1032.8485433349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:00:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:30:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:00:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:30:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:00:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:30:00Z,30.2791,-87.5561,1032.8485433349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:00:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:30:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:00:00Z,30.2791,-87.5561,1032.8485433349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:30:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:00:00Z,30.2791,-87.5561,1032.8485433349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:30:00Z,30.2791,-87.5561,1032.5099044682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:00:00Z,30.2791,-87.5561,1032.1712656016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:30:00Z,30.2791,-87.5561,1032.1712656016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:00:00Z,30.2791,-87.5561,1032.5099044682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:30:00Z,30.2791,-87.5561,1032.1712656016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:00:00Z,30.2791,-87.5561,1032.1712656016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:30:00Z,30.2791,-87.5561,1032.5099044682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:00:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:30:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:00:00Z,30.2791,-87.5561,1033.5258210682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:30:00Z,30.2791,-87.5561,1033.1871822016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:00:00Z,30.2791,-87.5561,1034.5417376682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:30:00Z,30.2791,-87.5561,1034.5417376682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:00:00Z,30.2791,-87.5561,1034.5417376682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:30:00Z,30.2791,-87.5561,1034.2030988016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:00:00Z,30.2791,-87.5561,1034.2030988016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:30:00Z,30.2791,-87.5561,1034.2030988016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:00:00Z,30.2791,-87.5561,1034.5417376682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:30:00Z,30.2791,-87.5561,1034.5417376682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:00:00Z,30.2791,-87.5561,1033.8644599349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:30:00Z,30.2791,-87.5561,1032.8485433349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:00:00Z,30.2791,-87.5561,1031.4939878682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:30:00Z,30.2791,-87.5561,1031.1553490016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:00:00Z,30.2791,-87.5561,1030.8167101349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:30:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:00:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:30:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:00:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:30:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:00:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:30:00Z,30.2791,-87.5561,1030.4780712682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:00:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:30:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:00:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:30:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:00:00Z,30.2791,-87.5561,1030.4780712682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:30:00Z,30.2791,-87.5561,1030.8167101349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:00:00Z,30.2791,-87.5561,1030.8167101349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:30:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:00:00Z,30.2791,-87.5561,1030.8167101349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:30:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:00:00Z,30.2791,-87.5561,1030.4780712682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:30:00Z,30.2791,-87.5561,1029.4621546682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:00:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:30:00Z,30.2791,-87.5561,1029.1235158016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:00:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:30:00Z,30.2791,-87.5561,1029.1235158016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:00:00Z,30.2791,-87.5561,1028.4462380682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:30:00Z,30.2791,-87.5561,1028.1075992016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:00:00Z,30.2791,-87.5561,1028.1075992016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:30:00Z,30.2791,-87.5561,1027.4303214682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:00:00Z,30.2791,-87.5561,1027.7689603349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:30:00Z,30.2791,-87.5561,1027.0916826016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:00:00Z,30.2791,-87.5561,1027.0916826016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:30:00Z,30.2791,-87.5561,1027.0916826016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:00:00Z,30.2791,-87.5561,1027.7689603349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:30:00Z,30.2791,-87.5561,1027.7689603349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:00:00Z,30.2791,-87.5561,1028.1075992016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:30:00Z,30.2791,-87.5561,1028.4462380682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:00:00Z,30.2791,-87.5561,1028.4462380682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:30:00Z,30.2791,-87.5561,1028.7848769349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:00:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:30:00Z,30.2791,-87.5561,1029.8007935349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:00:00Z,30.2791,-87.5561,1029.4621546682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:30:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:00:00Z,30.2791,-87.5561,1029.4621546682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:30:00Z,30.2791,-87.5561,1030.1394324016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:00:00Z,30.2791,-87.5561,1029.1235158016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:30:00Z,30.2791,-87.5561,1028.4462380682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:00:00Z,30.2791,-87.5561,1028.7848769349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:30:00Z,30.2791,-87.5561,1028.7848769349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:00:00Z,30.2791,-87.5561,1027.7689603349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:30:00Z,30.2791,-87.5561,1027.4303214682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:00:00Z,30.2791,-87.5561,1028.1075992016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:30:00Z,30.2791,-87.5561,1026.7530437349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:00:00Z,30.2791,-87.5561,1027.4303214682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:30:00Z,30.2791,-87.5561,1026.7530437349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:00:00Z,30.2791,-87.5561,1026.4144048682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:30:00Z,30.2791,-87.5561,1026.7530437349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:00:00Z,30.2791,-87.5561,1026.4144048682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:30:00Z,30.2791,-87.5561,1025.7371271349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:00:00Z,30.2791,-87.5561,1026.4144048682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:30:00Z,30.2791,-87.5561,1026.7530437349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:00:00Z,30.2791,-87.5561,1026.0757660016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:30:00Z,30.2791,-87.5561,1026.4144048682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:00:00Z,30.2791,-87.5561,1027.0916826016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:30:00Z,30.2791,-87.5561,1026.7530437349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:00:00Z,30.2791,-87.5561,1026.0757660016,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:30:00Z,30.2791,-87.5561,1026.4144048682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:00:00Z,30.2791,-87.5561,1026.4144048682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:30:00Z,30.2791,-87.5561,1025.7371271349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:00:00Z,30.2791,-87.5561,1025.3984882682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:30:00Z,30.2791,-87.5561,1025.7371271349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:00:00Z,30.2791,-87.5561,1025.3984882682,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:30:00Z,30.2791,-87.5561,1024.7212105349,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:00:00Z,30.2791,-87.5561,1024.3825716682,1111122 