owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T00:00:00Z,30.6671,-87.9365,8.5,5.66,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T00:30:00Z,30.6671,-87.9365,8.5,4.97,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T01:00:00Z,30.6671,-87.9365,8.5,3.26,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T01:30:00Z,30.6671,-87.9365,8.5,3.4,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T02:00:00Z,30.6671,-87.9365,8.5,2.73,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T02:30:00Z,30.6671,-87.9365,8.5,2.95,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T03:00:00Z,30.6671,-87.9365,8.5,3.1,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T03:30:00Z,30.6671,-87.9365,8.5,2.53,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T04:00:00Z,30.6671,-87.9365,8.5,2.04,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T04:30:00Z,30.6671,-87.9365,8.5,1.76,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T05:00:00Z,30.6671,-87.9365,8.5,0.37,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T05:30:00Z,30.6671,-87.9365,8.5,1.4,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T06:00:00Z,30.6671,-87.9365,8.5,1.5,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T06:30:00Z,30.6671,-87.9365,8.5,0.96,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T07:00:00Z,30.6671,-87.9365,8.5,1.71,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T07:30:00Z,30.6671,-87.9365,8.5,0.3,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T08:00:00Z,30.6671,-87.9365,8.5,0.47,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T08:30:00Z,30.6671,-87.9365,8.5,0.42,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T09:00:00Z,30.6671,-87.9365,8.5,1.73,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T09:30:00Z,30.6671,-87.9365,8.5,2.03,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T10:00:00Z,30.6671,-87.9365,8.5,1.1,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T10:30:00Z,30.6671,-87.9365,8.5,0.45,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T11:00:00Z,30.6671,-87.9365,8.5,0.43,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T11:30:00Z,30.6671,-87.9365,8.5,2.09,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T12:00:00Z,30.6671,-87.9365,8.5,2.99,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T12:30:00Z,30.6671,-87.9365,8.5,2.71,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T13:00:00Z,30.6671,-87.9365,8.5,3.2,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T13:30:00Z,30.6671,-87.9365,8.5,1.79,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T14:00:00Z,30.6671,-87.9365,8.5,3.07,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T14:30:00Z,30.6671,-87.9365,8.5,2.88,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T15:00:00Z,30.6671,-87.9365,8.5,2.72,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T15:30:00Z,30.6671,-87.9365,8.5,3.23,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T16:00:00Z,30.6671,-87.9365,8.5,2.5,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T16:30:00Z,30.6671,-87.9365,8.5,1.24,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T17:00:00Z,30.6671,-87.9365,8.5,4.19,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T17:30:00Z,30.6671,-87.9365,8.5,0.96,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T18:00:00Z,30.6671,-87.9365,8.5,1.44,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T18:30:00Z,30.6671,-87.9365,8.5,4.28,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T19:00:00Z,30.6671,-87.9365,8.5,4.99,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T19:30:00Z,30.6671,-87.9365,8.5,4.1,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T20:00:00Z,30.6671,-87.9365,8.5,6.5,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T20:30:00Z,30.6671,-87.9365,8.5,7.22,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T21:00:00Z,30.6671,-87.9365,8.5,7.23,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T21:30:00Z,30.6671,-87.9365,8.5,6.6,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T22:00:00Z,30.6671,-87.9365,8.5,5.81,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T22:30:00Z,30.6671,-87.9365,8.5,5.5,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T23:00:00Z,30.6671,-87.9365,8.5,4.53,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-01T23:30:00Z,30.6671,-87.9365,8.5,4.72,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T00:00:00Z,30.6671,-87.9365,8.5,4.17,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T00:30:00Z,30.6671,-87.9365,8.5,3.81,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T01:00:00Z,30.6671,-87.9365,8.5,3.42,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T01:30:00Z,30.6671,-87.9365,8.5,2.61,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T02:00:00Z,30.6671,-87.9365,8.5,2.25,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T02:30:00Z,30.6671,-87.9365,8.5,1.71,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T03:00:00Z,30.6671,-87.9365,8.5,2.67,289.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T03:30:00Z,30.6671,-87.9365,8.5,1.87,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T04:00:00Z,30.6671,-87.9365,8.5,1.96,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T04:30:00Z,30.6671,-87.9365,8.5,2.02,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T05:00:00Z,30.6671,-87.9365,8.5,1.27,269.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T05:30:00Z,30.6671,-87.9365,8.5,2.46,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T06:00:00Z,30.6671,-87.9365,8.5,3.04,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T06:30:00Z,30.6671,-87.9365,8.5,3.13,268.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T07:00:00Z,30.6671,-87.9365,8.5,2.5,272.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T07:30:00Z,30.6671,-87.9365,8.5,2.51,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T08:00:00Z,30.6671,-87.9365,8.5,4.57,272.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T08:30:00Z,30.6671,-87.9365,8.5,4.51,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T09:00:00Z,30.6671,-87.9365,8.5,3.25,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T09:30:00Z,30.6671,-87.9365,8.5,3.29,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T10:00:00Z,30.6671,-87.9365,8.5,3.35,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T10:30:00Z,30.6671,-87.9365,8.5,3.45,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T11:00:00Z,30.6671,-87.9365,8.5,2.87,271.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T11:30:00Z,30.6671,-87.9365,8.5,2.77,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T12:00:00Z,30.6671,-87.9365,8.5,2.29,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T12:30:00Z,30.6671,-87.9365,8.5,3.92,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T13:00:00Z,30.6671,-87.9365,8.5,4.01,301.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T13:30:00Z,30.6671,-87.9365,8.5,4.73,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T14:00:00Z,30.6671,-87.9365,8.5,3.95,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T14:30:00Z,30.6671,-87.9365,8.5,3.38,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T15:00:00Z,30.6671,-87.9365,8.5,3.36,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T15:30:00Z,30.6671,-87.9365,8.5,4.46,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T16:00:00Z,30.6671,-87.9365,8.5,6.24,220.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T16:30:00Z,30.6671,-87.9365,8.5,4.9,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T17:00:00Z,30.6671,-87.9365,8.5,5.13,185.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T17:30:00Z,30.6671,-87.9365,8.5,5.99,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T18:00:00Z,30.6671,-87.9365,8.5,5.85,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T18:30:00Z,30.6671,-87.9365,8.5,4.6,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T19:00:00Z,30.6671,-87.9365,8.5,5.22,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T19:30:00Z,30.6671,-87.9365,8.5,5.64,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T20:00:00Z,30.6671,-87.9365,8.5,4.96,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T20:30:00Z,30.6671,-87.9365,8.5,4.9,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T21:00:00Z,30.6671,-87.9365,8.5,4.59,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T21:30:00Z,30.6671,-87.9365,8.5,4.8,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T22:00:00Z,30.6671,-87.9365,8.5,4.32,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T22:30:00Z,30.6671,-87.9365,8.5,4.93,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T23:00:00Z,30.6671,-87.9365,8.5,4.21,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-02T23:30:00Z,30.6671,-87.9365,8.5,4.12,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T00:00:00Z,30.6671,-87.9365,8.5,4.61,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T00:30:00Z,30.6671,-87.9365,8.5,4.07,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T01:00:00Z,30.6671,-87.9365,8.5,3.71,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T01:30:00Z,30.6671,-87.9365,8.5,3.71,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T02:00:00Z,30.6671,-87.9365,8.5,4.64,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T02:30:00Z,30.6671,-87.9365,8.5,4.71,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T03:00:00Z,30.6671,-87.9365,8.5,5.01,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T03:30:00Z,30.6671,-87.9365,8.5,5.33,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T04:00:00Z,30.6671,-87.9365,8.5,4.73,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T04:30:00Z,30.6671,-87.9365,8.5,4.85,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T05:00:00Z,30.6671,-87.9365,8.5,4.7,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T05:30:00Z,30.6671,-87.9365,8.5,4.94,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T06:00:00Z,30.6671,-87.9365,8.5,4.8,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T06:30:00Z,30.6671,-87.9365,8.5,4.5,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T07:00:00Z,30.6671,-87.9365,8.5,4.63,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T07:30:00Z,30.6671,-87.9365,8.5,5.13,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T08:00:00Z,30.6671,-87.9365,8.5,4.63,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T08:30:00Z,30.6671,-87.9365,8.5,4.59,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T09:00:00Z,30.6671,-87.9365,8.5,4.0,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T09:30:00Z,30.6671,-87.9365,8.5,4.67,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T10:00:00Z,30.6671,-87.9365,8.5,4.43,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T10:30:00Z,30.6671,-87.9365,8.5,4.47,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T11:00:00Z,30.6671,-87.9365,8.5,4.24,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T11:30:00Z,30.6671,-87.9365,8.5,4.54,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T12:00:00Z,30.6671,-87.9365,8.5,4.97,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T12:30:00Z,30.6671,-87.9365,8.5,5.96,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T13:00:00Z,30.6671,-87.9365,8.5,6.27,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T13:30:00Z,30.6671,-87.9365,8.5,5.0,212.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T14:00:00Z,30.6671,-87.9365,8.5,6.02,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T14:30:00Z,30.6671,-87.9365,8.5,6.11,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T15:00:00Z,30.6671,-87.9365,8.5,6.28,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T15:30:00Z,30.6671,-87.9365,8.5,6.83,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T16:00:00Z,30.6671,-87.9365,8.5,7.35,177.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T16:30:00Z,30.6671,-87.9365,8.5,7.6,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T17:00:00Z,30.6671,-87.9365,8.5,7.2,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T17:30:00Z,30.6671,-87.9365,8.5,7.01,173.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T18:00:00Z,30.6671,-87.9365,8.5,6.42,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T18:30:00Z,30.6671,-87.9365,8.5,7.25,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T19:00:00Z,30.6671,-87.9365,8.5,7.08,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T19:30:00Z,30.6671,-87.9365,8.5,6.26,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T20:00:00Z,30.6671,-87.9365,8.5,5.94,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T20:30:00Z,30.6671,-87.9365,8.5,5.66,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T21:00:00Z,30.6671,-87.9365,8.5,6.37,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T21:30:00Z,30.6671,-87.9365,8.5,6.83,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T22:00:00Z,30.6671,-87.9365,8.5,6.31,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T22:30:00Z,30.6671,-87.9365,8.5,5.67,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T23:00:00Z,30.6671,-87.9365,8.5,5.23,161.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-03T23:30:00Z,30.6671,-87.9365,8.5,4.8,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T00:00:00Z,30.6671,-87.9365,8.5,4.05,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T00:30:00Z,30.6671,-87.9365,8.5,4.92,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T01:00:00Z,30.6671,-87.9365,8.5,5.33,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T01:30:00Z,30.6671,-87.9365,8.5,5.82,130.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T02:00:00Z,30.6671,-87.9365,8.5,5.53,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T02:30:00Z,30.6671,-87.9365,8.5,5.27,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T03:00:00Z,30.6671,-87.9365,8.5,4.96,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T03:30:00Z,30.6671,-87.9365,8.5,5.6,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T04:00:00Z,30.6671,-87.9365,8.5,6.26,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T04:30:00Z,30.6671,-87.9365,8.5,5.68,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T05:00:00Z,30.6671,-87.9365,8.5,5.14,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T05:30:00Z,30.6671,-87.9365,8.5,4.55,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T06:00:00Z,30.6671,-87.9365,8.5,4.25,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T06:30:00Z,30.6671,-87.9365,8.5,3.62,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T07:00:00Z,30.6671,-87.9365,8.5,3.33,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T07:30:00Z,30.6671,-87.9365,8.5,4.38,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T08:00:00Z,30.6671,-87.9365,8.5,4.46,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T08:30:00Z,30.6671,-87.9365,8.5,4.2,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T09:00:00Z,30.6671,-87.9365,8.5,5.14,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T09:30:00Z,30.6671,-87.9365,8.5,5.48,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T10:00:00Z,30.6671,-87.9365,8.5,4.75,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T10:30:00Z,30.6671,-87.9365,8.5,3.67,158.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T11:00:00Z,30.6671,-87.9365,8.5,1.81,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T11:30:00Z,30.6671,-87.9365,8.5,3.34,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T12:00:00Z,30.6671,-87.9365,8.5,3.05,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T12:30:00Z,30.6671,-87.9365,8.5,2.3,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T13:00:00Z,30.6671,-87.9365,8.5,2.85,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T13:30:00Z,30.6671,-87.9365,8.5,1.97,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T14:00:00Z,30.6671,-87.9365,8.5,3.52,268.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T14:30:00Z,30.6671,-87.9365,8.5,3.85,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T15:00:00Z,30.6671,-87.9365,8.5,1.21,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T15:30:00Z,30.6671,-87.9365,8.5,0.59,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T16:00:00Z,30.6671,-87.9365,8.5,0.71,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T16:30:00Z,30.6671,-87.9365,8.5,1.86,152.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T17:00:00Z,30.6671,-87.9365,8.5,3.62,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T17:30:00Z,30.6671,-87.9365,8.5,2.21,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T18:00:00Z,30.6671,-87.9365,8.5,3.25,16.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T18:30:00Z,30.6671,-87.9365,8.5,3.77,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T19:00:00Z,30.6671,-87.9365,8.5,2.38,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T19:30:00Z,30.6671,-87.9365,8.5,4.48,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T20:00:00Z,30.6671,-87.9365,8.5,2.24,24.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T20:30:00Z,30.6671,-87.9365,8.5,2.07,59.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T21:00:00Z,30.6671,-87.9365,8.5,2.98,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T21:30:00Z,30.6671,-87.9365,8.5,1.97,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T22:00:00Z,30.6671,-87.9365,8.5,1.54,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T22:30:00Z,30.6671,-87.9365,8.5,3.39,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T23:00:00Z,30.6671,-87.9365,8.5,2.52,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-04T23:30:00Z,30.6671,-87.9365,8.5,2.18,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T00:00:00Z,30.6671,-87.9365,8.5,0.98,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T00:30:00Z,30.6671,-87.9365,8.5,0.04,63.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T01:00:00Z,30.6671,-87.9365,8.5,1.03,25.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T01:30:00Z,30.6671,-87.9365,8.5,0.78,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T02:00:00Z,30.6671,-87.9365,8.5,0.83,17.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T02:30:00Z,30.6671,-87.9365,8.5,0.83,27.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T03:00:00Z,30.6671,-87.9365,8.5,1.29,24.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T03:30:00Z,30.6671,-87.9365,8.5,1.21,26.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T04:00:00Z,30.6671,-87.9365,8.5,1.7,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2014-04-05T04:30:00Z,30.6671,-87.9365,8.5,1.71,353.8,-9999.0,'1111122,1111122,1111122' 