owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-04-01T00:00:00Z,30.2513,-88.0778,9.68,1.86,245.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T00:30:00Z,30.2513,-88.0778,9.68,2.22,241.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T01:00:00Z,30.2513,-88.0778,9.68,2.05,253.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T01:30:00Z,30.2513,-88.0778,9.68,1.59,242.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T02:00:00Z,30.2513,-88.0778,9.68,1.28,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T02:30:00Z,30.2513,-88.0778,9.68,1.68,238.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T03:00:00Z,30.2513,-88.0778,9.68,1.64,239.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T03:30:00Z,30.2513,-88.0778,9.68,1.79,239.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T04:00:00Z,30.2513,-88.0778,9.68,1.16,256.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T04:30:00Z,30.2513,-88.0778,9.68,1.37,252.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T05:30:00Z,30.2513,-88.0778,9.68,1.26,240.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T06:00:00Z,30.2513,-88.0778,9.68,1.42,232.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T06:30:00Z,30.2513,-88.0778,9.68,1.43,252.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T07:00:00Z,30.2513,-88.0778,9.68,1.3,241.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T07:30:00Z,30.2513,-88.0778,9.68,1.16,226.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T08:00:00Z,30.2513,-88.0778,9.68,1.08,221.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T08:30:00Z,30.2513,-88.0778,9.68,1.29,232.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T09:00:00Z,30.2513,-88.0778,9.68,1.28,195.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T09:30:00Z,30.2513,-88.0778,9.68,1.04,247.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T10:00:00Z,30.2513,-88.0778,9.68,0.92,262.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T10:30:00Z,30.2513,-88.0778,9.68,1.35,270.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T11:00:00Z,30.2513,-88.0778,9.68,0.86,289.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T11:30:00Z,30.2513,-88.0778,9.68,2.92,0.488,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T12:00:00Z,30.2513,-88.0778,9.68,3.88,2.675,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T12:30:00Z,30.2513,-88.0778,9.68,3.99,4.973,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T13:00:00Z,30.2513,-88.0778,9.68,4.38,7.736,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T13:30:00Z,30.2513,-88.0778,9.68,3.93,4.996,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T14:00:00Z,30.2513,-88.0778,9.68,3.77,14.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T14:30:00Z,30.2513,-88.0778,9.68,3.14,27.09,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T15:00:00Z,30.2513,-88.0778,9.68,2.99,29.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T15:30:00Z,30.2513,-88.0778,9.68,3.06,37.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T16:00:00Z,30.2513,-88.0778,9.68,2.97,37.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T16:30:00Z,30.2513,-88.0778,9.68,3.08,49.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T17:00:00Z,30.2513,-88.0778,9.68,2.84,52.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T17:30:00Z,30.2513,-88.0778,9.68,2.49,55.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T18:00:00Z,30.2513,-88.0778,9.68,2.85,117.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T18:30:00Z,30.2513,-88.0778,9.68,3.52,127.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T19:00:00Z,30.2513,-88.0778,9.68,3.93,125.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T19:30:00Z,30.2513,-88.0778,9.68,4.0,140.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T20:00:00Z,30.2513,-88.0778,9.68,4.17,140.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T20:30:00Z,30.2513,-88.0778,9.68,3.81,132.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T21:00:00Z,30.2513,-88.0778,9.68,4.02,146.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T21:30:00Z,30.2513,-88.0778,9.68,3.48,154.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T22:00:00Z,30.2513,-88.0778,9.68,3.05,166.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T22:30:00Z,30.2513,-88.0778,9.68,2.76,181.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T23:00:00Z,30.2513,-88.0778,9.68,2.45,193.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-01T23:30:00Z,30.2513,-88.0778,9.68,2.97,179.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T00:00:00Z,30.2513,-88.0778,9.68,2.09,163.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T00:30:00Z,30.2513,-88.0778,9.68,2.05,159.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T01:00:00Z,30.2513,-88.0778,9.68,2.28,156.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T01:30:00Z,30.2513,-88.0778,9.68,2.34,158.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T02:00:00Z,30.2513,-88.0778,9.68,2.08,161.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T02:30:00Z,30.2513,-88.0778,9.68,2.14,160.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T03:00:00Z,30.2513,-88.0778,9.68,2.27,155.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T03:30:00Z,30.2513,-88.0778,9.68,2.3,149.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T04:00:00Z,30.2513,-88.0778,9.68,2.29,149.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T04:30:00Z,30.2513,-88.0778,9.68,2.45,143.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T05:30:00Z,30.2513,-88.0778,9.68,2.9,158.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T06:00:00Z,30.2513,-88.0778,9.68,3.23,146.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T06:30:00Z,30.2513,-88.0778,9.68,3.15,154.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T07:00:00Z,30.2513,-88.0778,9.68,3.62,146.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T07:30:00Z,30.2513,-88.0778,9.68,3.68,135.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T08:00:00Z,30.2513,-88.0778,9.68,4.36,145.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T08:30:00Z,30.2513,-88.0778,9.68,4.11,141.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T09:00:00Z,30.2513,-88.0778,9.68,4.07,143.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T09:30:00Z,30.2513,-88.0778,9.68,3.77,140.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T10:00:00Z,30.2513,-88.0778,9.68,4.07,144.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T10:30:00Z,30.2513,-88.0778,9.68,3.97,135.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T11:00:00Z,30.2513,-88.0778,9.68,5.15,125.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T11:30:00Z,30.2513,-88.0778,9.68,6.1,115.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T12:00:00Z,30.2513,-88.0778,9.68,5.79,110.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T12:30:00Z,30.2513,-88.0778,9.68,4.46,123.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T13:00:00Z,30.2513,-88.0778,9.68,3.91,135.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T13:30:00Z,30.2513,-88.0778,9.68,3.83,140.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T14:00:00Z,30.2513,-88.0778,9.68,3.74,128.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T14:30:00Z,30.2513,-88.0778,9.68,4.67,123.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T15:00:00Z,30.2513,-88.0778,9.68,4.51,126.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T15:30:00Z,30.2513,-88.0778,9.68,5.01,121.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T16:00:00Z,30.2513,-88.0778,9.68,5.67,123.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T16:30:00Z,30.2513,-88.0778,9.68,6.03,121.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T17:00:00Z,30.2513,-88.0778,9.68,5.95,129.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T17:30:00Z,30.2513,-88.0778,9.68,7.29,117.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T18:00:00Z,30.2513,-88.0778,9.68,9.07,117.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T18:30:00Z,30.2513,-88.0778,9.68,9.4,114.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T19:00:00Z,30.2513,-88.0778,9.68,7.9,118.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T19:30:00Z,30.2513,-88.0778,9.68,8.06,116.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T20:00:00Z,30.2513,-88.0778,9.68,7.14,124.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T20:30:00Z,30.2513,-88.0778,9.68,7.46,124.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T21:00:00Z,30.2513,-88.0778,9.68,8.04,119.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T21:30:00Z,30.2513,-88.0778,9.68,8.19,116.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T22:00:00Z,30.2513,-88.0778,9.68,8.58,116.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T22:30:00Z,30.2513,-88.0778,9.68,8.53,121.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T23:00:00Z,30.2513,-88.0778,9.68,9.1,122.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-02T23:30:00Z,30.2513,-88.0778,9.68,9.3,117.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T00:00:00Z,30.2513,-88.0778,9.68,8.4,116.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T00:30:00Z,30.2513,-88.0778,9.68,8.18,128.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T01:00:00Z,30.2513,-88.0778,9.68,8.08,132.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T01:30:00Z,30.2513,-88.0778,9.68,7.71,139.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T02:00:00Z,30.2513,-88.0778,9.68,7.79,142.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T02:30:00Z,30.2513,-88.0778,9.68,8.34,140.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T03:00:00Z,30.2513,-88.0778,9.68,7.22,134.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T03:30:00Z,30.2513,-88.0778,9.68,7.47,135.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T04:00:00Z,30.2513,-88.0778,9.68,8.54,141.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T04:30:00Z,30.2513,-88.0778,9.68,7.52,137.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T05:30:00Z,30.2513,-88.0778,9.68,8.52,139.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T06:00:00Z,30.2513,-88.0778,9.68,9.01,143.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T06:30:00Z,30.2513,-88.0778,9.68,8.32,149.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T07:00:00Z,30.2513,-88.0778,9.68,7.6,150.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T07:30:00Z,30.2513,-88.0778,9.68,6.28,151.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T08:00:00Z,30.2513,-88.0778,9.68,7.21,147.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T08:30:00Z,30.2513,-88.0778,9.68,7.84,149.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T09:00:00Z,30.2513,-88.0778,9.68,6.62,144.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T09:30:00Z,30.2513,-88.0778,9.68,6.98,158.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T10:00:00Z,30.2513,-88.0778,9.68,7.68,165.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T10:30:00Z,30.2513,-88.0778,9.68,6.83,169.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T11:00:00Z,30.2513,-88.0778,9.68,6.3,176.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T11:30:00Z,30.2513,-88.0778,9.68,6.75,181.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T12:00:00Z,30.2513,-88.0778,9.68,7.11,178.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T12:30:00Z,30.2513,-88.0778,9.68,6.73,173.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T13:00:00Z,30.2513,-88.0778,9.68,6.36,171.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T13:30:00Z,30.2513,-88.0778,9.68,6.09,179.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T14:00:00Z,30.2513,-88.0778,9.68,3.82,81.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T14:30:00Z,30.2513,-88.0778,9.68,11.95,20.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T15:00:00Z,30.2513,-88.0778,9.68,10.76,38.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T15:30:00Z,30.2513,-88.0778,9.68,8.17,42.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T16:00:00Z,30.2513,-88.0778,9.68,12.92,93.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T16:30:00Z,30.2513,-88.0778,9.68,12.06,91.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T17:00:00Z,30.2513,-88.0778,9.68,10.67,96.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T17:30:00Z,30.2513,-88.0778,9.68,10.67,97.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T18:00:00Z,30.2513,-88.0778,9.68,6.71,122.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T18:30:00Z,30.2513,-88.0778,9.68,5.37,118.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T19:00:00Z,30.2513,-88.0778,9.68,4.45,144.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T19:30:00Z,30.2513,-88.0778,9.68,4.01,153.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T20:00:00Z,30.2513,-88.0778,9.68,3.77,148.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T20:30:00Z,30.2513,-88.0778,9.68,4.01,145.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T21:00:00Z,30.2513,-88.0778,9.68,2.71,154.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T21:30:00Z,30.2513,-88.0778,9.68,4.43,147.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T22:00:00Z,30.2513,-88.0778,9.68,4.44,158.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T22:30:00Z,30.2513,-88.0778,9.68,3.48,168.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T23:00:00Z,30.2513,-88.0778,9.68,2.19,202.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-03T23:30:00Z,30.2513,-88.0778,9.68,2.33,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T00:00:00Z,30.2513,-88.0778,9.68,2.13,218.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T00:30:00Z,30.2513,-88.0778,9.68,1.97,247.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T01:00:00Z,30.2513,-88.0778,9.68,1.98,248.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T01:30:00Z,30.2513,-88.0778,9.68,2.17,239.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T02:00:00Z,30.2513,-88.0778,9.68,1.7,254.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T02:30:00Z,30.2513,-88.0778,9.68,2.13,247.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T03:00:00Z,30.2513,-88.0778,9.68,1.67,236.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T03:30:00Z,30.2513,-88.0778,9.68,1.76,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T04:00:00Z,30.2513,-88.0778,9.68,1.36,224.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T04:30:00Z,30.2513,-88.0778,9.68,1.31,243.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T05:30:00Z,30.2513,-88.0778,9.68,1.5,212.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T06:00:00Z,30.2513,-88.0778,9.68,1.53,202.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T06:30:00Z,30.2513,-88.0778,9.68,1.6,215.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T07:00:00Z,30.2513,-88.0778,9.68,1.59,217.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T07:30:00Z,30.2513,-88.0778,9.68,1.64,229.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T08:00:00Z,30.2513,-88.0778,9.68,1.85,234.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T08:30:00Z,30.2513,-88.0778,9.68,1.87,233.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T09:00:00Z,30.2513,-88.0778,9.68,1.43,280.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T09:30:00Z,30.2513,-88.0778,9.68,1.67,284.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T10:00:00Z,30.2513,-88.0778,9.68,0.94,285.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T10:30:00Z,30.2513,-88.0778,9.68,0.64,180.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T11:00:00Z,30.2513,-88.0778,9.68,1.2,185.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T11:30:00Z,30.2513,-88.0778,9.68,0.8,309.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T12:00:00Z,30.2513,-88.0778,9.68,0.55,351.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T12:30:00Z,30.2513,-88.0778,9.68,0.51,347.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T13:00:00Z,30.2513,-88.0778,9.68,1.99,19.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T13:30:00Z,30.2513,-88.0778,9.68,2.15,34.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T14:30:00Z,30.2513,-88.0778,9.68,1.92,24.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T15:00:00Z,30.2513,-88.0778,9.68,1.88,17.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T15:30:00Z,30.2513,-88.0778,9.68,3.21,353.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T16:00:00Z,30.2513,-88.0778,9.68,3.54,25.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T16:30:00Z,30.2513,-88.0778,9.68,2.98,52.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T17:00:00Z,30.2513,-88.0778,9.68,3.71,92.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T17:30:00Z,30.2513,-88.0778,9.68,3.45,132.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T18:00:00Z,30.2513,-88.0778,9.68,4.55,127.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T18:30:00Z,30.2513,-88.0778,9.68,5.12,127.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T19:00:00Z,30.2513,-88.0778,9.68,5.2,129.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T19:30:00Z,30.2513,-88.0778,9.68,5.22,131.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T20:00:00Z,30.2513,-88.0778,9.68,4.54,129.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T20:30:00Z,30.2513,-88.0778,9.68,5.06,125.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T21:00:00Z,30.2513,-88.0778,9.68,5.43,126.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T21:30:00Z,30.2513,-88.0778,9.68,5.37,125.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T22:00:00Z,30.2513,-88.0778,9.68,5.76,118.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T22:30:00Z,30.2513,-88.0778,9.68,6.41,117.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T23:00:00Z,30.2513,-88.0778,9.68,6.0,116.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-04T23:30:00Z,30.2513,-88.0778,9.68,6.26,123.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T00:00:00Z,30.2513,-88.0778,9.68,6.53,125.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T00:30:00Z,30.2513,-88.0778,9.68,6.72,117.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T01:00:00Z,30.2513,-88.0778,9.68,6.58,120.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T01:30:00Z,30.2513,-88.0778,9.68,5.67,124.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T02:00:00Z,30.2513,-88.0778,9.68,5.52,130.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T02:30:00Z,30.2513,-88.0778,9.68,5.5,130.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T03:00:00Z,30.2513,-88.0778,9.68,5.94,134.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T03:30:00Z,30.2513,-88.0778,9.68,5.02,145.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T04:00:00Z,30.2513,-88.0778,9.68,5.63,143.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T04:30:00Z,30.2513,-88.0778,9.68,4.64,150.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T05:30:00Z,30.2513,-88.0778,9.68,4.49,160.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T06:00:00Z,30.2513,-88.0778,9.68,4.4,165.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T06:30:00Z,30.2513,-88.0778,9.68,5.08,184.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T07:00:00Z,30.2513,-88.0778,9.68,5.21,184.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-04-05T07:30:00Z,30.2513,-88.0778,9.68,4.39,178.2,-999.0,'1111122,1111122,1111122' 