owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:00:00Z,26.4040,-81.8810,54.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:06:00Z,26.4040,-81.8810,55.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:12:00Z,26.4040,-81.8810,54.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:18:00Z,26.4040,-81.8810,55.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:24:00Z,26.4040,-81.8810,55.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:30:00Z,26.4040,-81.8810,55.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:36:00Z,26.4040,-81.8810,53.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:42:00Z,26.4040,-81.8810,53.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:48:00Z,26.4040,-81.8810,52.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:54:00Z,26.4040,-81.8810,47.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:00:00Z,26.4040,-81.8810,49.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:06:00Z,26.4040,-81.8810,54.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:12:00Z,26.4040,-81.8810,56.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:18:00Z,26.4040,-81.8810,77.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:24:00Z,26.4040,-81.8810,56.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:30:00Z,26.4040,-81.8810,55.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:36:00Z,26.4040,-81.8810,52.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:42:00Z,26.4040,-81.8810,54.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:48:00Z,26.4040,-81.8810,57.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:54:00Z,26.4040,-81.8810,59.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:00:00Z,26.4040,-81.8810,58.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:06:00Z,26.4040,-81.8810,54.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:12:00Z,26.4040,-81.8810,54.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:18:00Z,26.4040,-81.8810,59.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:24:00Z,26.4040,-81.8810,60.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:30:00Z,26.4040,-81.8810,62.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:36:00Z,26.4040,-81.8810,63.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:42:00Z,26.4040,-81.8810,56.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:48:00Z,26.4040,-81.8810,61.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:54:00Z,26.4040,-81.8810,65.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:00:00Z,26.4040,-81.8810,68.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:06:00Z,26.4040,-81.8810,65.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:12:00Z,26.4040,-81.8810,65.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:18:00Z,26.4040,-81.8810,66.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:24:00Z,26.4040,-81.8810,65.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:30:00Z,26.4040,-81.8810,66.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:36:00Z,26.4040,-81.8810,65.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:42:00Z,26.4040,-81.8810,63.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:48:00Z,26.4040,-81.8810,62.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:54:00Z,26.4040,-81.8810,60.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:00:00Z,26.4040,-81.8810,62.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:06:00Z,26.4040,-81.8810,62.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:12:00Z,26.4040,-81.8810,62.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:18:00Z,26.4040,-81.8810,62.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:24:00Z,26.4040,-81.8810,64.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:30:00Z,26.4040,-81.8810,67.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:36:00Z,26.4040,-81.8810,69.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:42:00Z,26.4040,-81.8810,70.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:48:00Z,26.4040,-81.8810,71.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:54:00Z,26.4040,-81.8810,72.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:00:00Z,26.4040,-81.8810,73.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:06:00Z,26.4040,-81.8810,73.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:12:00Z,26.4040,-81.8810,72.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:18:00Z,26.4040,-81.8810,72.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:24:00Z,26.4040,-81.8810,75.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:30:00Z,26.4040,-81.8810,78.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:36:00Z,26.4040,-81.8810,70.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:42:00Z,26.4040,-81.8810,63.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:48:00Z,26.4040,-81.8810,67.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:54:00Z,26.4040,-81.8810,69.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:00:00Z,26.4040,-81.8810,70.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:06:00Z,26.4040,-81.8810,76.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:12:00Z,26.4040,-81.8810,80.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:18:00Z,26.4040,-81.8810,90.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:24:00Z,26.4040,-81.8810,92.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:30:00Z,26.4040,-81.8810,92.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:36:00Z,26.4040,-81.8810,92.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:42:00Z,26.4040,-81.8810,92.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:48:00Z,26.4040,-81.8810,91.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:54:00Z,26.4040,-81.8810,92.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:00:00Z,26.4040,-81.8810,92.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:06:00Z,26.4040,-81.8810,92.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:12:00Z,26.4040,-81.8810,93.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:18:00Z,26.4040,-81.8810,93.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:24:00Z,26.4040,-81.8810,92.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:30:00Z,26.4040,-81.8810,92.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:36:00Z,26.4040,-81.8810,92.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:42:00Z,26.4040,-81.8810,92.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:48:00Z,26.4040,-81.8810,93.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:54:00Z,26.4040,-81.8810,94.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:00:00Z,26.4040,-81.8810,94.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:06:00Z,26.4040,-81.8810,93.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:12:00Z,26.4040,-81.8810,93.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:18:00Z,26.4040,-81.8810,94.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:24:00Z,26.4040,-81.8810,94.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:30:00Z,26.4040,-81.8810,94.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:36:00Z,26.4040,-81.8810,93.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:42:00Z,26.4040,-81.8810,91.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:48:00Z,26.4040,-81.8810,91.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:54:00Z,26.4040,-81.8810,91.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:00:00Z,26.4040,-81.8810,92.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:06:00Z,26.4040,-81.8810,91.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:12:00Z,26.4040,-81.8810,91.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:18:00Z,26.4040,-81.8810,90.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:24:00Z,26.4040,-81.8810,90.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:30:00Z,26.4040,-81.8810,90.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:36:00Z,26.4040,-81.8810,91.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:42:00Z,26.4040,-81.8810,91.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:48:00Z,26.4040,-81.8810,91.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:54:00Z,26.4040,-81.8810,90.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:00:00Z,26.4040,-81.8810,90.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:06:00Z,26.4040,-81.8810,90.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:12:00Z,26.4040,-81.8810,90.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:18:00Z,26.4040,-81.8810,91.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:24:00Z,26.4040,-81.8810,92.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:30:00Z,26.4040,-81.8810,92.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:36:00Z,26.4040,-81.8810,92.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:42:00Z,26.4040,-81.8810,92.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:48:00Z,26.4040,-81.8810,92.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:54:00Z,26.4040,-81.8810,92.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:00:00Z,26.4040,-81.8810,91.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:06:00Z,26.4040,-81.8810,90.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:12:00Z,26.4040,-81.8810,90.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:18:00Z,26.4040,-81.8810,88.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:24:00Z,26.4040,-81.8810,85.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:30:00Z,26.4040,-81.8810,82.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:36:00Z,26.4040,-81.8810,83.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:42:00Z,26.4040,-81.8810,85.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:48:00Z,26.4040,-81.8810,85.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:54:00Z,26.4040,-81.8810,83.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:00:00Z,26.4040,-81.8810,84.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:06:00Z,26.4040,-81.8810,82.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:12:00Z,26.4040,-81.8810,79.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:18:00Z,26.4040,-81.8810,74.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:24:00Z,26.4040,-81.8810,69.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:30:00Z,26.4040,-81.8810,65.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:36:00Z,26.4040,-81.8810,66.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:42:00Z,26.4040,-81.8810,68.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:48:00Z,26.4040,-81.8810,69.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:54:00Z,26.4040,-81.8810,70.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:00:00Z,26.4040,-81.8810,71.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:06:00Z,26.4040,-81.8810,70.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:12:00Z,26.4040,-81.8810,71.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:18:00Z,26.4040,-81.8810,72.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:24:00Z,26.4040,-81.8810,70.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:30:00Z,26.4040,-81.8810,70.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:36:00Z,26.4040,-81.8810,71.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:42:00Z,26.4040,-81.8810,71.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:48:00Z,26.4040,-81.8810,71.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:54:00Z,26.4040,-81.8810,71.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:00:00Z,26.4040,-81.8810,71.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:06:00Z,26.4040,-81.8810,71.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:12:00Z,26.4040,-81.8810,69.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:18:00Z,26.4040,-81.8810,69.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:24:00Z,26.4040,-81.8810,69.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:30:00Z,26.4040,-81.8810,68.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:36:00Z,26.4040,-81.8810,68.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:42:00Z,26.4040,-81.8810,69.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:48:00Z,26.4040,-81.8810,68.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:54:00Z,26.4040,-81.8810,68.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:00:00Z,26.4040,-81.8810,68.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:06:00Z,26.4040,-81.8810,67.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:12:00Z,26.4040,-81.8810,65.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:18:00Z,26.4040,-81.8810,60.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:24:00Z,26.4040,-81.8810,48.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:30:00Z,26.4040,-81.8810,45.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:36:00Z,26.4040,-81.8810,42.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:42:00Z,26.4040,-81.8810,41.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:48:00Z,26.4040,-81.8810,39.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:54:00Z,26.4040,-81.8810,40.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:00:00Z,26.4040,-81.8810,42.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:06:00Z,26.4040,-81.8810,42.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:12:00Z,26.4040,-81.8810,47.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:18:00Z,26.4040,-81.8810,50.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:24:00Z,26.4040,-81.8810,53.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:30:00Z,26.4040,-81.8810,55.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:36:00Z,26.4040,-81.8810,57.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:42:00Z,26.4040,-81.8810,59.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:48:00Z,26.4040,-81.8810,60.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:54:00Z,26.4040,-81.8810,60.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:00:00Z,26.4040,-81.8810,59.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:06:00Z,26.4040,-81.8810,58.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:12:00Z,26.4040,-81.8810,59.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:18:00Z,26.4040,-81.8810,59.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:24:00Z,26.4040,-81.8810,61.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:30:00Z,26.4040,-81.8810,63.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:36:00Z,26.4040,-81.8810,65.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:42:00Z,26.4040,-81.8810,67.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:48:00Z,26.4040,-81.8810,66.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:54:00Z,26.4040,-81.8810,64.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:00:00Z,26.4040,-81.8810,63.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:06:00Z,26.4040,-81.8810,63.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:12:00Z,26.4040,-81.8810,61.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:18:00Z,26.4040,-81.8810,62.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:24:00Z,26.4040,-81.8810,60.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:30:00Z,26.4040,-81.8810,59.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:36:00Z,26.4040,-81.8810,58.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:42:00Z,26.4040,-81.8810,60.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:48:00Z,26.4040,-81.8810,59.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:54:00Z,26.4040,-81.8810,60.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:00:00Z,26.4040,-81.8810,62.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:06:00Z,26.4040,-81.8810,62.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:12:00Z,26.4040,-81.8810,61.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:18:00Z,26.4040,-81.8810,60.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:24:00Z,26.4040,-81.8810,59.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:30:00Z,26.4040,-81.8810,59.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:36:00Z,26.4040,-81.8810,60.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:42:00Z,26.4040,-81.8810,58.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:48:00Z,26.4040,-81.8810,59.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:54:00Z,26.4040,-81.8810,60.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:00:00Z,26.4040,-81.8810,60.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:06:00Z,26.4040,-81.8810,60.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:12:00Z,26.4040,-81.8810,61.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:18:00Z,26.4040,-81.8810,62.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:24:00Z,26.4040,-81.8810,62.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:30:00Z,26.4040,-81.8810,63.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:36:00Z,26.4040,-81.8810,62.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:42:00Z,26.4040,-81.8810,61.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:48:00Z,26.4040,-81.8810,61.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:54:00Z,26.4040,-81.8810,61.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:00:00Z,26.4040,-81.8810,61.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:06:00Z,26.4040,-81.8810,61.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:12:00Z,26.4040,-81.8810,63.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:18:00Z,26.4040,-81.8810,62.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:24:00Z,26.4040,-81.8810,62.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:30:00Z,26.4040,-81.8810,62.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:36:00Z,26.4040,-81.8810,62.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:42:00Z,26.4040,-81.8810,61.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:48:00Z,26.4040,-81.8810,61.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:54:00Z,26.4040,-81.8810,62.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:00:00Z,26.4040,-81.8810,61.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:06:00Z,26.4040,-81.8810,61.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:12:00Z,26.4040,-81.8810,62.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:18:00Z,26.4040,-81.8810,61.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:24:00Z,26.4040,-81.8810,62.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:30:00Z,26.4040,-81.8810,62.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:36:00Z,26.4040,-81.8810,61.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:42:00Z,26.4040,-81.8810,61.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:48:00Z,26.4040,-81.8810,61.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:54:00Z,26.4040,-81.8810,61.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:00:00Z,26.4040,-81.8810,62.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:06:00Z,26.4040,-81.8810,61.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:12:00Z,26.4040,-81.8810,61.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:18:00Z,26.4040,-81.8810,61.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:24:00Z,26.4040,-81.8810,60.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:30:00Z,26.4040,-81.8810,61.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:36:00Z,26.4040,-81.8810,61.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:42:00Z,26.4040,-81.8810,61.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:48:00Z,26.4040,-81.8810,61.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:54:00Z,26.4040,-81.8810,60.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:00:00Z,26.4040,-81.8810,61.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:06:00Z,26.4040,-81.8810,61.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:12:00Z,26.4040,-81.8810,61.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:18:00Z,26.4040,-81.8810,61.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:24:00Z,26.4040,-81.8810,61.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:30:00Z,26.4040,-81.8810,60.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:36:00Z,26.4040,-81.8810,61.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:42:00Z,26.4040,-81.8810,61.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:48:00Z,26.4040,-81.8810,61.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:54:00Z,26.4040,-81.8810,63.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:00:00Z,26.4040,-81.8810,62.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:06:00Z,26.4040,-81.8810,62.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:12:00Z,26.4040,-81.8810,61.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:18:00Z,26.4040,-81.8810,62.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:24:00Z,26.4040,-81.8810,62.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:30:00Z,26.4040,-81.8810,63.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:36:00Z,26.4040,-81.8810,63.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:42:00Z,26.4040,-81.8810,62.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:48:00Z,26.4040,-81.8810,63.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:54:00Z,26.4040,-81.8810,63.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:00:00Z,26.4040,-81.8810,62.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:06:00Z,26.4040,-81.8810,62.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:12:00Z,26.4040,-81.8810,63.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:18:00Z,26.4040,-81.8810,63.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:24:00Z,26.4040,-81.8810,63.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:30:00Z,26.4040,-81.8810,63.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:36:00Z,26.4040,-81.8810,62.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:42:00Z,26.4040,-81.8810,62.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:48:00Z,26.4040,-81.8810,62.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:54:00Z,26.4040,-81.8810,63.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T06:00:00Z,26.4040,-81.8810,64.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T06:06:00Z,26.4040,-81.8810,65.7,1111122 