owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:00:00Z,29.1144,-90.1840,1.0,18.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:15:00Z,29.1144,-90.1840,1.0,18.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:30:00Z,29.1144,-90.1840,1.0,18.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T00:45:00Z,29.1144,-90.1840,1.0,18.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:00:00Z,29.1144,-90.1840,1.0,18.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:15:00Z,29.1144,-90.1840,1.0,18.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:30:00Z,29.1144,-90.1840,1.0,18.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T01:45:00Z,29.1144,-90.1840,1.0,18.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:00:00Z,29.1144,-90.1840,1.0,18.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:15:00Z,29.1144,-90.1840,1.0,18.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:30:00Z,29.1144,-90.1840,1.0,18.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T02:45:00Z,29.1144,-90.1840,1.0,18.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:00:00Z,29.1144,-90.1840,1.0,18.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:15:00Z,29.1144,-90.1840,1.0,18.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:30:00Z,29.1144,-90.1840,1.0,18.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T03:45:00Z,29.1144,-90.1840,1.0,18.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:00:00Z,29.1144,-90.1840,1.0,18.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:15:00Z,29.1144,-90.1840,1.0,18.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:30:00Z,29.1144,-90.1840,1.0,18.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T04:45:00Z,29.1144,-90.1840,1.0,19.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:00:00Z,29.1144,-90.1840,1.0,19.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:15:00Z,29.1144,-90.1840,1.0,19.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:30:00Z,29.1144,-90.1840,1.0,19.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T05:45:00Z,29.1144,-90.1840,1.0,19.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:00:00Z,29.1144,-90.1840,1.0,19.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:15:00Z,29.1144,-90.1840,1.0,19.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:30:00Z,29.1144,-90.1840,1.0,19.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T06:45:00Z,29.1144,-90.1840,1.0,19.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:00:00Z,29.1144,-90.1840,1.0,19.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:15:00Z,29.1144,-90.1840,1.0,19.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:30:00Z,29.1144,-90.1840,1.0,19.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T07:45:00Z,29.1144,-90.1840,1.0,20.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:00:00Z,29.1144,-90.1840,1.0,20.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:15:00Z,29.1144,-90.1840,1.0,20.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:30:00Z,29.1144,-90.1840,1.0,20.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T08:45:00Z,29.1144,-90.1840,1.0,20.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:00:00Z,29.1144,-90.1840,1.0,20.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:15:00Z,29.1144,-90.1840,1.0,20.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:30:00Z,29.1144,-90.1840,1.0,20.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T09:45:00Z,29.1144,-90.1840,1.0,20.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:00:00Z,29.1144,-90.1840,1.0,20.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:15:00Z,29.1144,-90.1840,1.0,20.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:30:00Z,29.1144,-90.1840,1.0,20.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T10:45:00Z,29.1144,-90.1840,1.0,20.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:00:00Z,29.1144,-90.1840,1.0,20.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:15:00Z,29.1144,-90.1840,1.0,20.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:30:00Z,29.1144,-90.1840,1.0,20.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T11:45:00Z,29.1144,-90.1840,1.0,20.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:00:00Z,29.1144,-90.1840,1.0,20.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:15:00Z,29.1144,-90.1840,1.0,20.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:30:00Z,29.1144,-90.1840,1.0,20.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T12:45:00Z,29.1144,-90.1840,1.0,20.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:00:00Z,29.1144,-90.1840,1.0,20.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:15:00Z,29.1144,-90.1840,1.0,20.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:30:00Z,29.1144,-90.1840,1.0,20.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T13:45:00Z,29.1144,-90.1840,1.0,20.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:00:00Z,29.1144,-90.1840,1.0,20.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:15:00Z,29.1144,-90.1840,1.0,20.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:30:00Z,29.1144,-90.1840,1.0,20.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T14:45:00Z,29.1144,-90.1840,1.0,20.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:00:00Z,29.1144,-90.1840,1.0,20.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:15:00Z,29.1144,-90.1840,1.0,20.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:30:00Z,29.1144,-90.1840,1.0,20.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T15:45:00Z,29.1144,-90.1840,1.0,20.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:00:00Z,29.1144,-90.1840,1.0,20.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:15:00Z,29.1144,-90.1840,1.0,20.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:30:00Z,29.1144,-90.1840,1.0,20.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T16:45:00Z,29.1144,-90.1840,1.0,20.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:00:00Z,29.1144,-90.1840,1.0,20.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:15:00Z,29.1144,-90.1840,1.0,20.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:30:00Z,29.1144,-90.1840,1.0,20.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T17:45:00Z,29.1144,-90.1840,1.0,20.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:00:00Z,29.1144,-90.1840,1.0,20.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:15:00Z,29.1144,-90.1840,1.0,20.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:30:00Z,29.1144,-90.1840,1.0,20.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T18:45:00Z,29.1144,-90.1840,1.0,20.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:00:00Z,29.1144,-90.1840,1.0,20.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:15:00Z,29.1144,-90.1840,1.0,20.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:30:00Z,29.1144,-90.1840,1.0,19.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T19:45:00Z,29.1144,-90.1840,1.0,19.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:00:00Z,29.1144,-90.1840,1.0,19.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:15:00Z,29.1144,-90.1840,1.0,19.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:30:00Z,29.1144,-90.1840,1.0,19.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T20:45:00Z,29.1144,-90.1840,1.0,19.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:00:00Z,29.1144,-90.1840,1.0,19.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:15:00Z,29.1144,-90.1840,1.0,19.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:30:00Z,29.1144,-90.1840,1.0,19.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T21:45:00Z,29.1144,-90.1840,1.0,19.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:00:00Z,29.1144,-90.1840,1.0,19.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:15:00Z,29.1144,-90.1840,1.0,19.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:30:00Z,29.1144,-90.1840,1.0,19.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T22:45:00Z,29.1144,-90.1840,1.0,19.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:00:00Z,29.1144,-90.1840,1.0,19.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:15:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:30:00Z,29.1144,-90.1840,1.0,19.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-01T23:45:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:00:00Z,29.1144,-90.1840,1.0,19.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:15:00Z,29.1144,-90.1840,1.0,19.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:30:00Z,29.1144,-90.1840,1.0,19.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T00:45:00Z,29.1144,-90.1840,1.0,19.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:00:00Z,29.1144,-90.1840,1.0,19.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:15:00Z,29.1144,-90.1840,1.0,19.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:30:00Z,29.1144,-90.1840,1.0,19.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T01:45:00Z,29.1144,-90.1840,1.0,19.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:00:00Z,29.1144,-90.1840,1.0,19.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:15:00Z,29.1144,-90.1840,1.0,19.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:30:00Z,29.1144,-90.1840,1.0,19.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T02:45:00Z,29.1144,-90.1840,1.0,19.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:00:00Z,29.1144,-90.1840,1.0,19.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:15:00Z,29.1144,-90.1840,1.0,19.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:30:00Z,29.1144,-90.1840,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T03:45:00Z,29.1144,-90.1840,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:00:00Z,29.1144,-90.1840,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:15:00Z,29.1144,-90.1840,1.0,19.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:30:00Z,29.1144,-90.1840,1.0,19.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T04:45:00Z,29.1144,-90.1840,1.0,19.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:00:00Z,29.1144,-90.1840,1.0,19.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:15:00Z,29.1144,-90.1840,1.0,19.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:30:00Z,29.1144,-90.1840,1.0,19.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T05:45:00Z,29.1144,-90.1840,1.0,19.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:00:00Z,29.1144,-90.1840,1.0,20.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:15:00Z,29.1144,-90.1840,1.0,20.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:30:00Z,29.1144,-90.1840,1.0,20.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T06:45:00Z,29.1144,-90.1840,1.0,20.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:00:00Z,29.1144,-90.1840,1.0,20.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:15:00Z,29.1144,-90.1840,1.0,20.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:30:00Z,29.1144,-90.1840,1.0,20.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T07:45:00Z,29.1144,-90.1840,1.0,20.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:00:00Z,29.1144,-90.1840,1.0,20.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:15:00Z,29.1144,-90.1840,1.0,20.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:30:00Z,29.1144,-90.1840,1.0,20.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T08:45:00Z,29.1144,-90.1840,1.0,20.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:00:00Z,29.1144,-90.1840,1.0,20.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:15:00Z,29.1144,-90.1840,1.0,20.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:30:00Z,29.1144,-90.1840,1.0,20.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T09:45:00Z,29.1144,-90.1840,1.0,20.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:00:00Z,29.1144,-90.1840,1.0,20.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:15:00Z,29.1144,-90.1840,1.0,20.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:30:00Z,29.1144,-90.1840,1.0,20.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T10:45:00Z,29.1144,-90.1840,1.0,20.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:00:00Z,29.1144,-90.1840,1.0,20.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:15:00Z,29.1144,-90.1840,1.0,20.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:30:00Z,29.1144,-90.1840,1.0,20.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T11:45:00Z,29.1144,-90.1840,1.0,20.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:00:00Z,29.1144,-90.1840,1.0,20.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:15:00Z,29.1144,-90.1840,1.0,20.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:30:00Z,29.1144,-90.1840,1.0,20.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T12:45:00Z,29.1144,-90.1840,1.0,20.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:00:00Z,29.1144,-90.1840,1.0,20.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:15:00Z,29.1144,-90.1840,1.0,20.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:30:00Z,29.1144,-90.1840,1.0,20.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T13:45:00Z,29.1144,-90.1840,1.0,20.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:00:00Z,29.1144,-90.1840,1.0,20.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:15:00Z,29.1144,-90.1840,1.0,20.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:30:00Z,29.1144,-90.1840,1.0,20.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T14:45:00Z,29.1144,-90.1840,1.0,20.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:00:00Z,29.1144,-90.1840,1.0,20.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:15:00Z,29.1144,-90.1840,1.0,20.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:30:00Z,29.1144,-90.1840,1.0,20.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T15:45:00Z,29.1144,-90.1840,1.0,20.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:00:00Z,29.1144,-90.1840,1.0,20.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:15:00Z,29.1144,-90.1840,1.0,20.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:30:00Z,29.1144,-90.1840,1.0,20.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T16:45:00Z,29.1144,-90.1840,1.0,20.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:00:00Z,29.1144,-90.1840,1.0,20.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:15:00Z,29.1144,-90.1840,1.0,20.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:30:00Z,29.1144,-90.1840,1.0,20.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T17:45:00Z,29.1144,-90.1840,1.0,20.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:00:00Z,29.1144,-90.1840,1.0,20.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:15:00Z,29.1144,-90.1840,1.0,20.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:30:00Z,29.1144,-90.1840,1.0,20.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T18:45:00Z,29.1144,-90.1840,1.0,20.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:00:00Z,29.1144,-90.1840,1.0,20.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:15:00Z,29.1144,-90.1840,1.0,19.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:30:00Z,29.1144,-90.1840,1.0,19.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T19:45:00Z,29.1144,-90.1840,1.0,19.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:00:00Z,29.1144,-90.1840,1.0,19.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:15:00Z,29.1144,-90.1840,1.0,19.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:30:00Z,29.1144,-90.1840,1.0,19.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T20:45:00Z,29.1144,-90.1840,1.0,19.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:00:00Z,29.1144,-90.1840,1.0,19.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:15:00Z,29.1144,-90.1840,1.0,19.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:30:00Z,29.1144,-90.1840,1.0,19.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T21:45:00Z,29.1144,-90.1840,1.0,19.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:00:00Z,29.1144,-90.1840,1.0,19.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:15:00Z,29.1144,-90.1840,1.0,19.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:30:00Z,29.1144,-90.1840,1.0,19.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T22:45:00Z,29.1144,-90.1840,1.0,19.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:00:00Z,29.1144,-90.1840,1.0,19.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:15:00Z,29.1144,-90.1840,1.0,19.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:30:00Z,29.1144,-90.1840,1.0,19.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-02T23:45:00Z,29.1144,-90.1840,1.0,19.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:00:00Z,29.1144,-90.1840,1.0,19.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:15:00Z,29.1144,-90.1840,1.0,19.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:30:00Z,29.1144,-90.1840,1.0,19.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T00:45:00Z,29.1144,-90.1840,1.0,19.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:00:00Z,29.1144,-90.1840,1.0,18.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:15:00Z,29.1144,-90.1840,1.0,19.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:30:00Z,29.1144,-90.1840,1.0,19.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T01:45:00Z,29.1144,-90.1840,1.0,18.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:00:00Z,29.1144,-90.1840,1.0,19.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:15:00Z,29.1144,-90.1840,1.0,18.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:30:00Z,29.1144,-90.1840,1.0,18.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T02:45:00Z,29.1144,-90.1840,1.0,18.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:00:00Z,29.1144,-90.1840,1.0,18.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:15:00Z,29.1144,-90.1840,1.0,19.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:30:00Z,29.1144,-90.1840,1.0,18.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T03:45:00Z,29.1144,-90.1840,1.0,19.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:00:00Z,29.1144,-90.1840,1.0,19.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:15:00Z,29.1144,-90.1840,1.0,18.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:30:00Z,29.1144,-90.1840,1.0,18.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T04:45:00Z,29.1144,-90.1840,1.0,18.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:00:00Z,29.1144,-90.1840,1.0,18.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:15:00Z,29.1144,-90.1840,1.0,18.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:30:00Z,29.1144,-90.1840,1.0,18.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T05:45:00Z,29.1144,-90.1840,1.0,18.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:00:00Z,29.1144,-90.1840,1.0,18.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:15:00Z,29.1144,-90.1840,1.0,19.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:30:00Z,29.1144,-90.1840,1.0,19.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T06:45:00Z,29.1144,-90.1840,1.0,19.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:00:00Z,29.1144,-90.1840,1.0,19.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:15:00Z,29.1144,-90.1840,1.0,19.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:30:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T07:45:00Z,29.1144,-90.1840,1.0,19.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:00:00Z,29.1144,-90.1840,1.0,19.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:15:00Z,29.1144,-90.1840,1.0,19.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:30:00Z,29.1144,-90.1840,1.0,19.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T08:45:00Z,29.1144,-90.1840,1.0,19.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:00:00Z,29.1144,-90.1840,1.0,19.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:15:00Z,29.1144,-90.1840,1.0,19.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:30:00Z,29.1144,-90.1840,1.0,19.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T09:45:00Z,29.1144,-90.1840,1.0,19.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:00:00Z,29.1144,-90.1840,1.0,19.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:15:00Z,29.1144,-90.1840,1.0,19.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:30:00Z,29.1144,-90.1840,1.0,19.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T10:45:00Z,29.1144,-90.1840,1.0,19.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:00:00Z,29.1144,-90.1840,1.0,19.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:15:00Z,29.1144,-90.1840,1.0,19.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:30:00Z,29.1144,-90.1840,1.0,19.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T11:45:00Z,29.1144,-90.1840,1.0,19.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:00:00Z,29.1144,-90.1840,1.0,19.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:15:00Z,29.1144,-90.1840,1.0,19.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:30:00Z,29.1144,-90.1840,1.0,19.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T12:45:00Z,29.1144,-90.1840,1.0,19.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:00:00Z,29.1144,-90.1840,1.0,19.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:15:00Z,29.1144,-90.1840,1.0,19.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:30:00Z,29.1144,-90.1840,1.0,19.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T13:45:00Z,29.1144,-90.1840,1.0,19.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:00:00Z,29.1144,-90.1840,1.0,19.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:15:00Z,29.1144,-90.1840,1.0,19.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:30:00Z,29.1144,-90.1840,1.0,19.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T14:45:00Z,29.1144,-90.1840,1.0,19.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:00:00Z,29.1144,-90.1840,1.0,19.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:15:00Z,29.1144,-90.1840,1.0,19.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:30:00Z,29.1144,-90.1840,1.0,19.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T15:45:00Z,29.1144,-90.1840,1.0,19.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-01-03T16:00:00Z,29.1144,-90.1840,1.0,19.64,11111222 