owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:00:00Z,28.4073,-96.7122,0.0,1.8,112.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:06:00Z,28.4073,-96.7122,0.0,2.3,125.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:12:00Z,28.4073,-96.7122,0.0,2.3,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:18:00Z,28.4073,-96.7122,0.0,2.3,120.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:24:00Z,28.4073,-96.7122,0.0,2.1,118.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:30:00Z,28.4073,-96.7122,0.0,2.3,113.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:36:00Z,28.4073,-96.7122,0.0,2.4,118.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:42:00Z,28.4073,-96.7122,0.0,2.1,116.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:48:00Z,28.4073,-96.7122,0.0,1.3,100.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T00:54:00Z,28.4073,-96.7122,0.0,1.8,92.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:00:00Z,28.4073,-96.7122,0.0,1.5,100.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:06:00Z,28.4073,-96.7122,0.0,1.4,87.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:12:00Z,28.4073,-96.7122,0.0,1.5,92.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:18:00Z,28.4073,-96.7122,0.0,1.5,92.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:24:00Z,28.4073,-96.7122,0.0,1.4,86.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:30:00Z,28.4073,-96.7122,0.0,1.6,93.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:36:00Z,28.4073,-96.7122,0.0,1.0,80.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:42:00Z,28.4073,-96.7122,0.0,1.1,84.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:48:00Z,28.4073,-96.7122,0.0,1.4,69.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T01:54:00Z,28.4073,-96.7122,0.0,1.2,64.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:00:00Z,28.4073,-96.7122,0.0,1.3,67.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:06:00Z,28.4073,-96.7122,0.0,1.3,77.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:12:00Z,28.4073,-96.7122,0.0,1.4,67.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:18:00Z,28.4073,-96.7122,0.0,1.4,67.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:24:00Z,28.4073,-96.7122,0.0,1.5,62.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:30:00Z,28.4073,-96.7122,0.0,1.1,54.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:36:00Z,28.4073,-96.7122,0.0,1.5,55.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:42:00Z,28.4073,-96.7122,0.0,1.5,62.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:48:00Z,28.4073,-96.7122,0.0,1.5,62.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T02:54:00Z,28.4073,-96.7122,0.0,1.8,58.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:00:00Z,28.4073,-96.7122,0.0,1.4,52.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:06:00Z,28.4073,-96.7122,0.0,1.7,46.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:12:00Z,28.4073,-96.7122,0.0,1.9,54.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:18:00Z,28.4073,-96.7122,0.0,1.9,54.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:24:00Z,28.4073,-96.7122,0.0,1.7,56.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:30:00Z,28.4073,-96.7122,0.0,2.1,57.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:36:00Z,28.4073,-96.7122,0.0,2.0,57.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:42:00Z,28.4073,-96.7122,0.0,2.0,55.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:48:00Z,28.4073,-96.7122,0.0,1.6,52.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T03:54:00Z,28.4073,-96.7122,0.0,1.4,51.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:00:00Z,28.4073,-96.7122,0.0,1.2,53.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:06:00Z,28.4073,-96.7122,0.0,1.4,54.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:12:00Z,28.4073,-96.7122,0.0,1.5,47.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:18:00Z,28.4073,-96.7122,0.0,1.5,47.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:24:00Z,28.4073,-96.7122,0.0,1.1,42.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:30:00Z,28.4073,-96.7122,0.0,1.2,45.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:36:00Z,28.4073,-96.7122,0.0,0.9,42.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:42:00Z,28.4073,-96.7122,0.0,0.8,49.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:48:00Z,28.4073,-96.7122,0.0,0.5,46.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T04:54:00Z,28.4073,-96.7122,0.0,0.4,61.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:00:00Z,28.4073,-96.7122,0.0,0.3,36.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:06:00Z,28.4073,-96.7122,0.0,0.8,22.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:12:00Z,28.4073,-96.7122,0.0,0.9,20.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:18:00Z,28.4073,-96.7122,0.0,0.9,20.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:24:00Z,28.4073,-96.7122,0.0,1.1,6.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:30:00Z,28.4073,-96.7122,0.0,1.0,15.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:36:00Z,28.4073,-96.7122,0.0,1.4,4.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:42:00Z,28.4073,-96.7122,0.0,1.8,7.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:48:00Z,28.4073,-96.7122,0.0,1.4,12.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T05:54:00Z,28.4073,-96.7122,0.0,1.9,6.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:00:00Z,28.4073,-96.7122,0.0,1.5,14.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:06:00Z,28.4073,-96.7122,0.0,1.4,12.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:12:00Z,28.4073,-96.7122,0.0,1.5,12.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:18:00Z,28.4073,-96.7122,0.0,1.5,12.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:24:00Z,28.4073,-96.7122,0.0,1.7,4.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:30:00Z,28.4073,-96.7122,0.0,1.6,3.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:36:00Z,28.4073,-96.7122,0.0,1.5,3.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:42:00Z,28.4073,-96.7122,0.0,1.3,11.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:48:00Z,28.4073,-96.7122,0.0,0.9,12.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T06:54:00Z,28.4073,-96.7122,0.0,1.3,19.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:00:00Z,28.4073,-96.7122,0.0,1.4,21.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:06:00Z,28.4073,-96.7122,0.0,1.5,20.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:12:00Z,28.4073,-96.7122,0.0,1.6,25.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:18:00Z,28.4073,-96.7122,0.0,1.6,25.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:24:00Z,28.4073,-96.7122,0.0,1.2,34.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:30:00Z,28.4073,-96.7122,0.0,1.2,29.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:36:00Z,28.4073,-96.7122,0.0,1.2,30.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:42:00Z,28.4073,-96.7122,0.0,1.2,26.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:48:00Z,28.4073,-96.7122,0.0,1.5,19.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T07:54:00Z,28.4073,-96.7122,0.0,1.8,8.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:00:00Z,28.4073,-96.7122,0.0,1.7,6.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:06:00Z,28.4073,-96.7122,0.0,1.0,17.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:12:00Z,28.4073,-96.7122,0.0,1.2,17.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:18:00Z,28.4073,-96.7122,0.0,1.2,17.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:24:00Z,28.4073,-96.7122,0.0,1.0,23.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:30:00Z,28.4073,-96.7122,0.0,1.1,17.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:36:00Z,28.4073,-96.7122,0.0,0.9,24.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:42:00Z,28.4073,-96.7122,0.0,1.2,16.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:48:00Z,28.4073,-96.7122,0.0,1.2,17.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T08:54:00Z,28.4073,-96.7122,0.0,1.5,12.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:00:00Z,28.4073,-96.7122,0.0,2.0,12.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:06:00Z,28.4073,-96.7122,0.0,2.2,18.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:12:00Z,28.4073,-96.7122,0.0,2.2,18.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:18:00Z,28.4073,-96.7122,0.0,2.2,18.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:24:00Z,28.4073,-96.7122,0.0,3.1,17.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:30:00Z,28.4073,-96.7122,0.0,3.0,15.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:36:00Z,28.4073,-96.7122,0.0,2.7,16.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:42:00Z,28.4073,-96.7122,0.0,2.3,8.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:48:00Z,28.4073,-96.7122,0.0,1.9,2.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T09:54:00Z,28.4073,-96.7122,0.0,1.9,7.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:00:00Z,28.4073,-96.7122,0.0,1.8,8.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:06:00Z,28.4073,-96.7122,0.0,1.7,6.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:12:00Z,28.4073,-96.7122,0.0,1.6,6.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:18:00Z,28.4073,-96.7122,0.0,1.6,6.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:24:00Z,28.4073,-96.7122,0.0,2.0,13.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:30:00Z,28.4073,-96.7122,0.0,1.8,13.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:36:00Z,28.4073,-96.7122,0.0,2.2,5.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:42:00Z,28.4073,-96.7122,0.0,1.6,11.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:48:00Z,28.4073,-96.7122,0.0,1.7,4.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T10:54:00Z,28.4073,-96.7122,0.0,1.3,335.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:00:00Z,28.4073,-96.7122,0.0,1.2,305.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:06:00Z,28.4073,-96.7122,0.0,1.1,304.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:12:00Z,28.4073,-96.7122,0.0,1.1,323.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:18:00Z,28.4073,-96.7122,0.0,1.1,323.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:24:00Z,28.4073,-96.7122,0.0,1.9,327.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:30:00Z,28.4073,-96.7122,0.0,2.3,331.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:36:00Z,28.4073,-96.7122,0.0,2.1,331.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:42:00Z,28.4073,-96.7122,0.0,2.3,338.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:48:00Z,28.4073,-96.7122,0.0,2.6,342.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T11:54:00Z,28.4073,-96.7122,0.0,2.7,349.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:00:00Z,28.4073,-96.7122,0.0,2.3,356.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:06:00Z,28.4073,-96.7122,0.0,3.0,356.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:12:00Z,28.4073,-96.7122,0.0,2.7,3.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:18:00Z,28.4073,-96.7122,0.0,2.7,3.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:24:00Z,28.4073,-96.7122,0.0,3.0,1.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:30:00Z,28.4073,-96.7122,0.0,2.7,4.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:36:00Z,28.4073,-96.7122,0.0,2.5,5.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:42:00Z,28.4073,-96.7122,0.0,2.7,2.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:48:00Z,28.4073,-96.7122,0.0,2.6,5.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T12:54:00Z,28.4073,-96.7122,0.0,2.8,4.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:00:00Z,28.4073,-96.7122,0.0,3.0,3.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:06:00Z,28.4073,-96.7122,0.0,3.0,360.0,3.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:12:00Z,28.4073,-96.7122,0.0,2.9,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:18:00Z,28.4073,-96.7122,0.0,2.9,3.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:24:00Z,28.4073,-96.7122,0.0,2.5,8.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:30:00Z,28.4073,-96.7122,0.0,2.7,6.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:36:00Z,28.4073,-96.7122,0.0,2.3,7.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:42:00Z,28.4073,-96.7122,0.0,2.6,9.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:48:00Z,28.4073,-96.7122,0.0,2.5,10.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T13:54:00Z,28.4073,-96.7122,0.0,2.5,12.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:00:00Z,28.4073,-96.7122,0.0,2.8,13.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:06:00Z,28.4073,-96.7122,0.0,3.2,17.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:12:00Z,28.4073,-96.7122,0.0,2.8,19.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:18:00Z,28.4073,-96.7122,0.0,2.8,19.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:24:00Z,28.4073,-96.7122,0.0,3.1,12.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:30:00Z,28.4073,-96.7122,0.0,3.2,16.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:36:00Z,28.4073,-96.7122,0.0,2.9,9.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:42:00Z,28.4073,-96.7122,0.0,3.3,18.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:48:00Z,28.4073,-96.7122,0.0,2.9,19.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T14:54:00Z,28.4073,-96.7122,0.0,2.8,23.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:00:00Z,28.4073,-96.7122,0.0,2.0,25.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:06:00Z,28.4073,-96.7122,0.0,2.6,33.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:12:00Z,28.4073,-96.7122,0.0,2.5,34.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:18:00Z,28.4073,-96.7122,0.0,2.5,34.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:24:00Z,28.4073,-96.7122,0.0,3.4,20.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:30:00Z,28.4073,-96.7122,0.0,2.6,30.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:36:00Z,28.4073,-96.7122,0.0,2.6,50.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:42:00Z,28.4073,-96.7122,0.0,2.2,53.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:48:00Z,28.4073,-96.7122,0.0,3.2,61.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T15:54:00Z,28.4073,-96.7122,0.0,2.4,55.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:00:00Z,28.4073,-96.7122,0.0,2.8,51.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:06:00Z,28.4073,-96.7122,0.0,3.4,56.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:12:00Z,28.4073,-96.7122,0.0,3.6,51.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:18:00Z,28.4073,-96.7122,0.0,3.6,51.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:24:00Z,28.4073,-96.7122,0.0,3.0,40.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:30:00Z,28.4073,-96.7122,0.0,2.1,60.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:36:00Z,28.4073,-96.7122,0.0,2.8,62.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:42:00Z,28.4073,-96.7122,0.0,2.1,28.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:48:00Z,28.4073,-96.7122,0.0,2.8,46.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T16:54:00Z,28.4073,-96.7122,0.0,1.7,55.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:00:00Z,28.4073,-96.7122,0.0,1.1,7.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:06:00Z,28.4073,-96.7122,0.0,1.9,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:12:00Z,28.4073,-96.7122,0.0,1.7,53.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:18:00Z,28.4073,-96.7122,0.0,1.7,53.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:24:00Z,28.4073,-96.7122,0.0,1.6,34.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:30:00Z,28.4073,-96.7122,0.0,1.4,1.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:36:00Z,28.4073,-96.7122,0.0,2.2,41.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:42:00Z,28.4073,-96.7122,0.0,1.7,24.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:48:00Z,28.4073,-96.7122,0.0,2.0,29.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T17:54:00Z,28.4073,-96.7122,0.0,1.9,4.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:00:00Z,28.4073,-96.7122,0.0,0.8,58.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:06:00Z,28.4073,-96.7122,0.0,1.2,4.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:12:00Z,28.4073,-96.7122,0.0,0.1,131.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:18:00Z,28.4073,-96.7122,0.0,0.1,131.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:24:00Z,28.4073,-96.7122,0.0,1.3,237.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:30:00Z,28.4073,-96.7122,0.0,3.0,201.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:36:00Z,28.4073,-96.7122,0.0,2.6,191.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:42:00Z,28.4073,-96.7122,0.0,2.5,193.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:48:00Z,28.4073,-96.7122,0.0,2.6,195.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T18:54:00Z,28.4073,-96.7122,0.0,2.9,195.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:00:00Z,28.4073,-96.7122,0.0,2.5,201.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:06:00Z,28.4073,-96.7122,0.0,2.7,189.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:12:00Z,28.4073,-96.7122,0.0,2.6,171.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:18:00Z,28.4073,-96.7122,0.0,2.6,171.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:24:00Z,28.4073,-96.7122,0.0,2.7,181.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:30:00Z,28.4073,-96.7122,0.0,3.5,153.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:36:00Z,28.4073,-96.7122,0.0,3.3,164.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:42:00Z,28.4073,-96.7122,0.0,3.9,158.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:48:00Z,28.4073,-96.7122,0.0,4.6,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T19:54:00Z,28.4073,-96.7122,0.0,4.5,133.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T20:00:00Z,28.4073,-96.7122,0.0,3.1,124.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T20:06:00Z,28.4073,-96.7122,0.0,3.5,125.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T20:12:00Z,28.4073,-96.7122,0.0,4.1,121.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T20:18:00Z,28.4073,-96.7122,0.0,4.1,121.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T20:24:00Z,28.4073,-96.7122,0.0,3.6,116.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-12-01T20:30:00Z,28.4073,-96.7122,0.0,3.7,119.0,4.7,'11111222,11111222,11111222' 