owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T00:00:00Z,28.8667,-90.4833,10.0,12.05,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T01:00:00Z,28.8667,-90.4833,10.0,12.7,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T02:00:00Z,28.8667,-90.4833,10.0,11.64,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T03:00:00Z,28.8667,-90.4833,10.0,9.96,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T04:00:00Z,28.8667,-90.4833,10.0,10.76,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T05:00:00Z,28.8667,-90.4833,10.0,9.8,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T06:00:00Z,28.8667,-90.4833,10.0,10.7,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T07:00:00Z,28.8667,-90.4833,10.0,11.72,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T08:00:00Z,28.8667,-90.4833,10.0,12.22,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T09:00:00Z,28.8667,-90.4833,10.0,12.4,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T10:00:00Z,28.8667,-90.4833,10.0,13.32,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T11:00:00Z,28.8667,-90.4833,10.0,12.89,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T12:00:00Z,28.8667,-90.4833,10.0,14.53,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T13:00:00Z,28.8667,-90.4833,10.0,14.88,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T14:00:00Z,28.8667,-90.4833,10.0,13.22,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T15:00:00Z,28.8667,-90.4833,10.0,12.9,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T16:00:00Z,28.8667,-90.4833,10.0,13.46,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T17:00:00Z,28.8667,-90.4833,10.0,14.17,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T18:00:00Z,28.8667,-90.4833,10.0,15.15,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T19:00:00Z,28.8667,-90.4833,10.0,19.39,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T20:00:00Z,28.8667,-90.4833,10.0,16.75,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T21:00:00Z,28.8667,-90.4833,10.0,14.48,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T22:00:00Z,28.8667,-90.4833,10.0,16.28,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-01T23:00:00Z,28.8667,-90.4833,10.0,12.73,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T00:00:00Z,28.8667,-90.4833,10.0,4.787,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T01:00:00Z,28.8667,-90.4833,10.0,8.86,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T02:00:00Z,28.8667,-90.4833,10.0,14.75,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T03:00:00Z,28.8667,-90.4833,10.0,13.16,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T04:00:00Z,28.8667,-90.4833,10.0,9.66,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T05:00:00Z,28.8667,-90.4833,10.0,8.2,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T06:00:00Z,28.8667,-90.4833,10.0,7.71,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T07:00:00Z,28.8667,-90.4833,10.0,7.43,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T08:00:00Z,28.8667,-90.4833,10.0,16.53,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T09:00:00Z,28.8667,-90.4833,10.0,14.04,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T10:00:00Z,28.8667,-90.4833,10.0,7.05,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T11:00:00Z,28.8667,-90.4833,10.0,3.066,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T12:00:00Z,28.8667,-90.4833,10.0,11.72,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T13:00:00Z,28.8667,-90.4833,10.0,10.81,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T14:00:00Z,28.8667,-90.4833,10.0,10.57,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T15:00:00Z,28.8667,-90.4833,10.0,10.14,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T16:00:00Z,28.8667,-90.4833,10.0,5.94,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T17:00:00Z,28.8667,-90.4833,10.0,3.434,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T18:00:00Z,28.8667,-90.4833,10.0,9.54,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T19:00:00Z,28.8667,-90.4833,10.0,14.05,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T20:00:00Z,28.8667,-90.4833,10.0,15.33,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T21:00:00Z,28.8667,-90.4833,10.0,16.58,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T22:00:00Z,28.8667,-90.4833,10.0,13.95,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-02T23:00:00Z,28.8667,-90.4833,10.0,14.5,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T00:00:00Z,28.8667,-90.4833,10.0,13.22,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T01:00:00Z,28.8667,-90.4833,10.0,12.11,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T02:00:00Z,28.8667,-90.4833,10.0,13.08,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T03:00:00Z,28.8667,-90.4833,10.0,12.06,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T04:00:00Z,28.8667,-90.4833,10.0,10.79,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T05:00:00Z,28.8667,-90.4833,10.0,10.45,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T06:00:00Z,28.8667,-90.4833,10.0,8.72,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T07:00:00Z,28.8667,-90.4833,10.0,8.53,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T08:00:00Z,28.8667,-90.4833,10.0,7.27,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T09:00:00Z,28.8667,-90.4833,10.0,7.51,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T10:00:00Z,28.8667,-90.4833,10.0,6.91,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T11:00:00Z,28.8667,-90.4833,10.0,7.08,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T12:00:00Z,28.8667,-90.4833,10.0,8.35,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T13:00:00Z,28.8667,-90.4833,10.0,6.975,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T14:00:00Z,28.8667,-90.4833,10.0,6.058,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T15:00:00Z,28.8667,-90.4833,10.0,8.17,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T16:00:00Z,28.8667,-90.4833,10.0,5.707,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T17:00:00Z,28.8667,-90.4833,10.0,5.035,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T18:00:00Z,28.8667,-90.4833,10.0,5.341,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T19:00:00Z,28.8667,-90.4833,10.0,5.275,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T20:00:00Z,28.8667,-90.4833,10.0,2.851,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T21:00:00Z,28.8667,-90.4833,10.0,2.842,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T22:00:00Z,28.8667,-90.4833,10.0,3.485,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-03T23:00:00Z,28.8667,-90.4833,10.0,3.154,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T00:00:00Z,28.8667,-90.4833,10.0,3.196,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T01:00:00Z,28.8667,-90.4833,10.0,6.268,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T02:00:00Z,28.8667,-90.4833,10.0,4.163,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T03:00:00Z,28.8667,-90.4833,10.0,4.879,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T04:00:00Z,28.8667,-90.4833,10.0,7.1,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T05:00:00Z,28.8667,-90.4833,10.0,9.02,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T06:00:00Z,28.8667,-90.4833,10.0,9.17,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T07:00:00Z,28.8667,-90.4833,10.0,8.02,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T08:00:00Z,28.8667,-90.4833,10.0,9.49,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T09:00:00Z,28.8667,-90.4833,10.0,11.68,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T10:00:00Z,28.8667,-90.4833,10.0,11.88,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T11:00:00Z,28.8667,-90.4833,10.0,10.27,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T12:00:00Z,28.8667,-90.4833,10.0,9.91,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T13:00:00Z,28.8667,-90.4833,10.0,9.12,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T14:00:00Z,28.8667,-90.4833,10.0,8.51,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T15:00:00Z,28.8667,-90.4833,10.0,9.18,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T16:00:00Z,28.8667,-90.4833,10.0,10.01,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T17:00:00Z,28.8667,-90.4833,10.0,13.3,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T18:00:00Z,28.8667,-90.4833,10.0,10.76,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T19:00:00Z,28.8667,-90.4833,10.0,11.43,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T20:00:00Z,28.8667,-90.4833,10.0,11.27,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T21:00:00Z,28.8667,-90.4833,10.0,12.3,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T22:00:00Z,28.8667,-90.4833,10.0,12.4,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-04T23:00:00Z,28.8667,-90.4833,10.0,8.83,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T00:00:00Z,28.8667,-90.4833,10.0,9.58,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T01:00:00Z,28.8667,-90.4833,10.0,14.42,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T02:00:00Z,28.8667,-90.4833,10.0,10.23,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T03:00:00Z,28.8667,-90.4833,10.0,15.26,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T04:00:00Z,28.8667,-90.4833,10.0,12.87,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T05:00:00Z,28.8667,-90.4833,10.0,11.24,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T06:00:00Z,28.8667,-90.4833,10.0,10.92,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T07:00:00Z,28.8667,-90.4833,10.0,7.81,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T08:00:00Z,28.8667,-90.4833,10.0,7.93,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T09:00:00Z,28.8667,-90.4833,10.0,9.2,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T10:00:00Z,28.8667,-90.4833,10.0,7.75,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T11:00:00Z,28.8667,-90.4833,10.0,6.859,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T12:00:00Z,28.8667,-90.4833,10.0,6.31,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T13:00:00Z,28.8667,-90.4833,10.0,6.005,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T14:00:00Z,28.8667,-90.4833,10.0,6.512,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T15:00:00Z,28.8667,-90.4833,10.0,7.12,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T16:00:00Z,28.8667,-90.4833,10.0,6.236,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T17:00:00Z,28.8667,-90.4833,10.0,6.802,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T18:00:00Z,28.8667,-90.4833,10.0,7.05,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T19:00:00Z,28.8667,-90.4833,10.0,6.11,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T20:00:00Z,28.8667,-90.4833,10.0,3.914,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T21:00:00Z,28.8667,-90.4833,10.0,3.867,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T22:00:00Z,28.8667,-90.4833,10.0,3.527,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-05T23:00:00Z,28.8667,-90.4833,10.0,4.024,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T00:00:00Z,28.8667,-90.4833,10.0,4.61,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T01:00:00Z,28.8667,-90.4833,10.0,4.977,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T02:00:00Z,28.8667,-90.4833,10.0,5.571,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T03:00:00Z,28.8667,-90.4833,10.0,4.934,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T04:00:00Z,28.8667,-90.4833,10.0,5.651,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T05:00:00Z,28.8667,-90.4833,10.0,4.117,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T06:00:00Z,28.8667,-90.4833,10.0,5.85,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T07:00:00Z,28.8667,-90.4833,10.0,4.883,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T08:00:00Z,28.8667,-90.4833,10.0,5.038,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T09:00:00Z,28.8667,-90.4833,10.0,5.539,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T10:00:00Z,28.8667,-90.4833,10.0,7.11,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T11:00:00Z,28.8667,-90.4833,10.0,8.09,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T12:00:00Z,28.8667,-90.4833,10.0,8.78,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T13:00:00Z,28.8667,-90.4833,10.0,5.284,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T14:00:00Z,28.8667,-90.4833,10.0,6.376,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T15:00:00Z,28.8667,-90.4833,10.0,7.93,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T16:00:00Z,28.8667,-90.4833,10.0,7.54,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T17:00:00Z,28.8667,-90.4833,10.0,10.61,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T18:00:00Z,28.8667,-90.4833,10.0,9.41,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T19:00:00Z,28.8667,-90.4833,10.0,9.81,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T20:00:00Z,28.8667,-90.4833,10.0,9.97,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T21:00:00Z,28.8667,-90.4833,10.0,10.8,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T22:00:00Z,28.8667,-90.4833,10.0,12.14,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-06T23:00:00Z,28.8667,-90.4833,10.0,11.79,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T00:00:00Z,28.8667,-90.4833,10.0,12.62,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T01:00:00Z,28.8667,-90.4833,10.0,11.61,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T02:00:00Z,28.8667,-90.4833,10.0,10.75,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T03:00:00Z,28.8667,-90.4833,10.0,9.43,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T04:00:00Z,28.8667,-90.4833,10.0,8.85,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T05:00:00Z,28.8667,-90.4833,10.0,8.65,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T06:00:00Z,28.8667,-90.4833,10.0,7.71,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T07:00:00Z,28.8667,-90.4833,10.0,8.11,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T08:00:00Z,28.8667,-90.4833,10.0,8.86,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T09:00:00Z,28.8667,-90.4833,10.0,8.72,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T10:00:00Z,28.8667,-90.4833,10.0,8.87,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T11:00:00Z,28.8667,-90.4833,10.0,7.93,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T12:00:00Z,28.8667,-90.4833,10.0,8.85,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T13:00:00Z,28.8667,-90.4833,10.0,8.52,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T14:00:00Z,28.8667,-90.4833,10.0,7.6,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T15:00:00Z,28.8667,-90.4833,10.0,6.186,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T16:00:00Z,28.8667,-90.4833,10.0,7.21,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T17:00:00Z,28.8667,-90.4833,10.0,9.67,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T18:00:00Z,28.8667,-90.4833,10.0,7.63,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T19:00:00Z,28.8667,-90.4833,10.0,8.88,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T20:00:00Z,28.8667,-90.4833,10.0,8.79,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T21:00:00Z,28.8667,-90.4833,10.0,8.52,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T22:00:00Z,28.8667,-90.4833,10.0,7.53,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-07T23:00:00Z,28.8667,-90.4833,10.0,8.42,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T00:00:00Z,28.8667,-90.4833,10.0,9.02,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T01:00:00Z,28.8667,-90.4833,10.0,7.61,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T02:00:00Z,28.8667,-90.4833,10.0,10.61,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T03:00:00Z,28.8667,-90.4833,10.0,12.72,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T04:00:00Z,28.8667,-90.4833,10.0,11.18,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T05:00:00Z,28.8667,-90.4833,10.0,11.69,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T06:00:00Z,28.8667,-90.4833,10.0,11.56,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T07:00:00Z,28.8667,-90.4833,10.0,14.08,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T08:00:00Z,28.8667,-90.4833,10.0,12.72,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T09:00:00Z,28.8667,-90.4833,10.0,12.36,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T10:00:00Z,28.8667,-90.4833,10.0,10.62,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T11:00:00Z,28.8667,-90.4833,10.0,8.73,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T12:00:00Z,28.8667,-90.4833,10.0,8.38,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T13:00:00Z,28.8667,-90.4833,10.0,9.69,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T14:00:00Z,28.8667,-90.4833,10.0,11.38,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T15:00:00Z,28.8667,-90.4833,10.0,10.0,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T16:00:00Z,28.8667,-90.4833,10.0,10.24,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T17:00:00Z,28.8667,-90.4833,10.0,10.31,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T18:00:00Z,28.8667,-90.4833,10.0,9.07,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T19:00:00Z,28.8667,-90.4833,10.0,11.04,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T20:00:00Z,28.8667,-90.4833,10.0,11.32,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T21:00:00Z,28.8667,-90.4833,10.0,12.22,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T22:00:00Z,28.8667,-90.4833,10.0,11.93,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-08T23:00:00Z,28.8667,-90.4833,10.0,12.14,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-09T00:00:00Z,28.8667,-90.4833,10.0,12.21,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-09T01:00:00Z,28.8667,-90.4833,10.0,11.02,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-09T02:00:00Z,28.8667,-90.4833,10.0,10.63,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-09T03:00:00Z,28.8667,-90.4833,10.0,10.25,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-09T04:00:00Z,28.8667,-90.4833,10.0,11.56,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-09T05:00:00Z,28.8667,-90.4833,10.0,9.61,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2009-12-09T06:00:00Z,28.8667,-90.4833,10.0,7.07,209.0,,'11111222,11111222,99999999' 