owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:00:00Z,28.1530,-82.8010,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:06:00Z,28.1530,-82.8010,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:12:00Z,28.1530,-82.8010,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:18:00Z,28.1530,-82.8010,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:24:00Z,28.1530,-82.8010,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:30:00Z,28.1530,-82.8010,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:36:00Z,28.1530,-82.8010,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:42:00Z,28.1530,-82.8010,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:48:00Z,28.1530,-82.8010,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T00:54:00Z,28.1530,-82.8010,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:00:00Z,28.1530,-82.8010,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:06:00Z,28.1530,-82.8010,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:12:00Z,28.1530,-82.8010,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:18:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:24:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:30:00Z,28.1530,-82.8010,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:36:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:42:00Z,28.1530,-82.8010,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:48:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T01:54:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:00:00Z,28.1530,-82.8010,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:06:00Z,28.1530,-82.8010,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:12:00Z,28.1530,-82.8010,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:18:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:24:00Z,28.1530,-82.8010,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:30:00Z,28.1530,-82.8010,0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:36:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:42:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:48:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T02:54:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:00:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:06:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:12:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:18:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:24:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:30:00Z,28.1530,-82.8010,0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:36:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:42:00Z,28.1530,-82.8010,0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:48:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T03:54:00Z,28.1530,-82.8010,0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:00:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:06:00Z,28.1530,-82.8010,0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:12:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:18:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:24:00Z,28.1530,-82.8010,0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:30:00Z,28.1530,-82.8010,0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:36:00Z,28.1530,-82.8010,0.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:42:00Z,28.1530,-82.8010,0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:48:00Z,28.1530,-82.8010,0.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T04:54:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:00:00Z,28.1530,-82.8010,0.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:06:00Z,28.1530,-82.8010,0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:12:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:18:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:24:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:30:00Z,28.1530,-82.8010,0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:36:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:42:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:48:00Z,28.1530,-82.8010,0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T05:54:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:00:00Z,28.1530,-82.8010,0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:06:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:12:00Z,28.1530,-82.8010,0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:18:00Z,28.1530,-82.8010,0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:24:00Z,28.1530,-82.8010,0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:30:00Z,28.1530,-82.8010,0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:36:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:42:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:48:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T06:54:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:00:00Z,28.1530,-82.8010,0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:06:00Z,28.1530,-82.8010,0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:12:00Z,28.1530,-82.8010,0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:18:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:24:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:30:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:36:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:42:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:48:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T07:54:00Z,28.1530,-82.8010,0.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:00:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:06:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:12:00Z,28.1530,-82.8010,0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:18:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:24:00Z,28.1530,-82.8010,0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:30:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:36:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:42:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:48:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T08:54:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:00:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:06:00Z,28.1530,-82.8010,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:12:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:18:00Z,28.1530,-82.8010,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:24:00Z,28.1530,-82.8010,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:30:00Z,28.1530,-82.8010,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:36:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:42:00Z,28.1530,-82.8010,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:48:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T09:54:00Z,28.1530,-82.8010,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:00:00Z,28.1530,-82.8010,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:06:00Z,28.1530,-82.8010,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:12:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:18:00Z,28.1530,-82.8010,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:24:00Z,28.1530,-82.8010,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:30:00Z,28.1530,-82.8010,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:36:00Z,28.1530,-82.8010,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:42:00Z,28.1530,-82.8010,-0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:48:00Z,28.1530,-82.8010,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T10:54:00Z,28.1530,-82.8010,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:00:00Z,28.1530,-82.8010,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:06:00Z,28.1530,-82.8010,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:12:00Z,28.1530,-82.8010,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:18:00Z,28.1530,-82.8010,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:24:00Z,28.1530,-82.8010,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:30:00Z,28.1530,-82.8010,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:36:00Z,28.1530,-82.8010,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:42:00Z,28.1530,-82.8010,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:48:00Z,28.1530,-82.8010,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T11:54:00Z,28.1530,-82.8010,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:00:00Z,28.1530,-82.8010,-0.602,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:06:00Z,28.1530,-82.8010,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:12:00Z,28.1530,-82.8010,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:18:00Z,28.1530,-82.8010,-0.629,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:24:00Z,28.1530,-82.8010,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:30:00Z,28.1530,-82.8010,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:36:00Z,28.1530,-82.8010,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:42:00Z,28.1530,-82.8010,-0.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:48:00Z,28.1530,-82.8010,-0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T12:54:00Z,28.1530,-82.8010,-0.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:00:00Z,28.1530,-82.8010,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:06:00Z,28.1530,-82.8010,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:12:00Z,28.1530,-82.8010,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:18:00Z,28.1530,-82.8010,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:24:00Z,28.1530,-82.8010,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:30:00Z,28.1530,-82.8010,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:36:00Z,28.1530,-82.8010,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:42:00Z,28.1530,-82.8010,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:48:00Z,28.1530,-82.8010,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T13:54:00Z,28.1530,-82.8010,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:00:00Z,28.1530,-82.8010,-0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:06:00Z,28.1530,-82.8010,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:12:00Z,28.1530,-82.8010,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:18:00Z,28.1530,-82.8010,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:24:00Z,28.1530,-82.8010,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:30:00Z,28.1530,-82.8010,-0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:36:00Z,28.1530,-82.8010,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:42:00Z,28.1530,-82.8010,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:48:00Z,28.1530,-82.8010,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T14:54:00Z,28.1530,-82.8010,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:00:00Z,28.1530,-82.8010,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:06:00Z,28.1530,-82.8010,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:12:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:18:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:24:00Z,28.1530,-82.8010,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:30:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:36:00Z,28.1530,-82.8010,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:42:00Z,28.1530,-82.8010,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:48:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T15:54:00Z,28.1530,-82.8010,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:00:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:06:00Z,28.1530,-82.8010,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:12:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:18:00Z,28.1530,-82.8010,0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:24:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:30:00Z,28.1530,-82.8010,0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:36:00Z,28.1530,-82.8010,0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:42:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:48:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T16:54:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:00:00Z,28.1530,-82.8010,0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:06:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:12:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:18:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:24:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:30:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:36:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:42:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:48:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T17:54:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:00:00Z,28.1530,-82.8010,0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:06:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:12:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:18:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:24:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:30:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:36:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:42:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:48:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T18:54:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:00:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:06:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:12:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:18:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:24:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:30:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:36:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:42:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:48:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T19:54:00Z,28.1530,-82.8010,0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:00:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:06:00Z,28.1530,-82.8010,0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:12:00Z,28.1530,-82.8010,0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:18:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:24:00Z,28.1530,-82.8010,0.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:30:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:36:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:42:00Z,28.1530,-82.8010,0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:48:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T20:54:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:00:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:06:00Z,28.1530,-82.8010,0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:12:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:18:00Z,28.1530,-82.8010,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:24:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:30:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:36:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:42:00Z,28.1530,-82.8010,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:48:00Z,28.1530,-82.8010,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T21:54:00Z,28.1530,-82.8010,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:00:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:06:00Z,28.1530,-82.8010,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:12:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:18:00Z,28.1530,-82.8010,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:24:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:30:00Z,28.1530,-82.8010,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:36:00Z,28.1530,-82.8010,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:48:00Z,28.1530,-82.8010,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T22:54:00Z,28.1530,-82.8010,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:00:00Z,28.1530,-82.8010,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:06:00Z,28.1530,-82.8010,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:12:00Z,28.1530,-82.8010,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:18:00Z,28.1530,-82.8010,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:24:00Z,28.1530,-82.8010,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:30:00Z,28.1530,-82.8010,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:36:00Z,28.1530,-82.8010,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:42:00Z,28.1530,-82.8010,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:48:00Z,28.1530,-82.8010,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-01T23:54:00Z,28.1530,-82.8010,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:00:00Z,28.1530,-82.8010,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:12:00Z,28.1530,-82.8010,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:18:00Z,28.1530,-82.8010,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:24:00Z,28.1530,-82.8010,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:30:00Z,28.1530,-82.8010,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:36:00Z,28.1530,-82.8010,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:42:00Z,28.1530,-82.8010,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:48:00Z,28.1530,-82.8010,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T00:54:00Z,28.1530,-82.8010,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:00:00Z,28.1530,-82.8010,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:06:00Z,28.1530,-82.8010,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:12:00Z,28.1530,-82.8010,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:18:00Z,28.1530,-82.8010,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:24:00Z,28.1530,-82.8010,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:30:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:36:00Z,28.1530,-82.8010,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:42:00Z,28.1530,-82.8010,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:48:00Z,28.1530,-82.8010,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T01:54:00Z,28.1530,-82.8010,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:00:00Z,28.1530,-82.8010,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:06:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:12:00Z,28.1530,-82.8010,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:18:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:24:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:30:00Z,28.1530,-82.8010,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:36:00Z,28.1530,-82.8010,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:42:00Z,28.1530,-82.8010,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:48:00Z,28.1530,-82.8010,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T02:54:00Z,28.1530,-82.8010,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T03:00:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-02-02T03:06:00Z,28.1530,-82.8010,-0.013,1111122 