owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T00:00:00Z,30.2791,-87.5561,1.108,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T00:30:00Z,30.2791,-87.5561,1.112,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T01:00:00Z,30.2791,-87.5561,1.093,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T01:30:00Z,30.2791,-87.5561,1.089,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T02:00:00Z,30.2791,-87.5561,1.081,22.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T02:30:00Z,30.2791,-87.5561,1.068,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T03:00:00Z,30.2791,-87.5561,1.076,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T03:30:00Z,30.2791,-87.5561,1.071,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T04:00:00Z,30.2791,-87.5561,1.056,22.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T04:30:00Z,30.2791,-87.5561,1.074,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T05:00:00Z,30.2791,-87.5561,1.079,23.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T05:30:00Z,30.2791,-87.5561,1.077,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T06:00:00Z,30.2791,-87.5561,1.066,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T06:30:00Z,30.2791,-87.5561,1.048,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T07:00:00Z,30.2791,-87.5561,1.077,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T07:30:00Z,30.2791,-87.5561,1.082,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T08:00:00Z,30.2791,-87.5561,1.08,23.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T08:30:00Z,30.2791,-87.5561,1.094,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T09:00:00Z,30.2791,-87.5561,1.082,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T09:30:00Z,30.2791,-87.5561,1.093,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T10:00:00Z,30.2791,-87.5561,1.1,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T10:30:00Z,30.2791,-87.5561,1.097,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T11:00:00Z,30.2791,-87.5561,1.096,33.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T11:30:00Z,30.2791,-87.5561,1.112,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T12:00:00Z,30.2791,-87.5561,1.127,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T12:30:00Z,30.2791,-87.5561,1.146,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T13:00:00Z,30.2791,-87.5561,1.152,33.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T13:30:00Z,30.2791,-87.5561,1.184,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T14:00:00Z,30.2791,-87.5561,1.188,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T14:30:00Z,30.2791,-87.5561,1.209,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T15:00:00Z,30.2791,-87.5561,1.227,33.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T15:30:00Z,30.2791,-87.5561,1.222,33.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T16:00:00Z,30.2791,-87.5561,1.229,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T16:30:00Z,30.2791,-87.5561,1.223,34.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T17:00:00Z,30.2791,-87.5561,1.245,34.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T17:30:00Z,30.2791,-87.5561,1.237,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T18:00:00Z,30.2791,-87.5561,1.235,33.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T18:30:00Z,30.2791,-87.5561,1.231,33.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T19:00:00Z,30.2791,-87.5561,1.234,33.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T19:30:00Z,30.2791,-87.5561,1.234,33.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T20:00:00Z,30.2791,-87.5561,1.229,34.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T20:30:00Z,30.2791,-87.5561,1.181,33.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T21:00:00Z,30.2791,-87.5561,1.178,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T21:30:00Z,30.2791,-87.5561,1.167,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T22:00:00Z,30.2791,-87.5561,1.15,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T22:30:00Z,30.2791,-87.5561,1.132,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T23:00:00Z,30.2791,-87.5561,1.108,31.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T23:30:00Z,30.2791,-87.5561,1.097,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T00:00:00Z,30.2791,-87.5561,1.12,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T00:30:00Z,30.2791,-87.5561,1.12,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T01:00:00Z,30.2791,-87.5561,1.115,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T01:30:00Z,30.2791,-87.5561,1.126,22.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T02:00:00Z,30.2791,-87.5561,1.128,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T02:30:00Z,30.2791,-87.5561,1.128,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T03:00:00Z,30.2791,-87.5561,1.128,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T03:30:00Z,30.2791,-87.5561,1.116,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T04:00:00Z,30.2791,-87.5561,1.108,19.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T04:30:00Z,30.2791,-87.5561,1.117,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T05:00:00Z,30.2791,-87.5561,1.121,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T05:30:00Z,30.2791,-87.5561,1.098,21.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T06:00:00Z,30.2791,-87.5561,1.093,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T06:30:00Z,30.2791,-87.5561,1.109,22.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T07:00:00Z,30.2791,-87.5561,1.12,22.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T07:30:00Z,30.2791,-87.5561,1.111,21.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T08:00:00Z,30.2791,-87.5561,1.129,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T08:30:00Z,30.2791,-87.5561,1.119,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T09:00:00Z,30.2791,-87.5561,1.116,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T09:30:00Z,30.2791,-87.5561,1.117,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T10:00:00Z,30.2791,-87.5561,1.124,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T10:30:00Z,30.2791,-87.5561,1.116,33.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T11:00:00Z,30.2791,-87.5561,1.133,33.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T11:30:00Z,30.2791,-87.5561,1.155,33.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T12:00:00Z,30.2791,-87.5561,1.149,34.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T12:30:00Z,30.2791,-87.5561,1.17,34.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T13:00:00Z,30.2791,-87.5561,1.189,33.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T13:30:00Z,30.2791,-87.5561,1.207,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T14:00:00Z,30.2791,-87.5561,1.235,34.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T14:30:00Z,30.2791,-87.5561,1.227,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T15:00:00Z,30.2791,-87.5561,1.22,34.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T15:30:00Z,30.2791,-87.5561,1.238,34.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T16:00:00Z,30.2791,-87.5561,1.254,34.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T16:30:00Z,30.2791,-87.5561,1.264,34.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T17:00:00Z,30.2791,-87.5561,1.248,33.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T17:30:00Z,30.2791,-87.5561,1.244,33.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T18:00:00Z,30.2791,-87.5561,1.253,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T18:30:00Z,30.2791,-87.5561,1.227,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T19:00:00Z,30.2791,-87.5561,1.269,33.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T19:30:00Z,30.2791,-87.5561,1.247,33.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T20:00:00Z,30.2791,-87.5561,1.229,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T20:30:00Z,30.2791,-87.5561,1.214,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T21:00:00Z,30.2791,-87.5561,1.214,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T21:30:00Z,30.2791,-87.5561,1.186,30.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T22:00:00Z,30.2791,-87.5561,1.18,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T22:30:00Z,30.2791,-87.5561,1.186,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T23:00:00Z,30.2791,-87.5561,1.168,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T23:30:00Z,30.2791,-87.5561,1.155,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T00:00:00Z,30.2791,-87.5561,1.158,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T00:30:00Z,30.2791,-87.5561,1.169,24.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T01:00:00Z,30.2791,-87.5561,1.162,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T01:30:00Z,30.2791,-87.5561,1.176,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T02:00:00Z,30.2791,-87.5561,1.151,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T02:30:00Z,30.2791,-87.5561,1.161,20.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T03:00:00Z,30.2791,-87.5561,1.146,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T03:30:00Z,30.2791,-87.5561,1.139,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T04:00:00Z,30.2791,-87.5561,1.145,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T04:30:00Z,30.2791,-87.5561,1.119,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T05:00:00Z,30.2791,-87.5561,1.142,18.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T05:30:00Z,30.2791,-87.5561,1.138,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T06:00:00Z,30.2791,-87.5561,1.146,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T06:30:00Z,30.2791,-87.5561,1.138,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T07:00:00Z,30.2791,-87.5561,1.178,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T07:30:00Z,30.2791,-87.5561,1.155,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T08:00:00Z,30.2791,-87.5561,1.134,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T08:30:00Z,30.2791,-87.5561,1.159,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T09:00:00Z,30.2791,-87.5561,1.146,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T09:30:00Z,30.2791,-87.5561,1.146,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T10:00:00Z,30.2791,-87.5561,1.185,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T10:30:00Z,30.2791,-87.5561,1.165,33.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T11:00:00Z,30.2791,-87.5561,1.181,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T11:30:00Z,30.2791,-87.5561,1.209,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T12:00:00Z,30.2791,-87.5561,1.197,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T12:30:00Z,30.2791,-87.5561,1.175,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T13:00:00Z,30.2791,-87.5561,1.197,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T13:30:00Z,30.2791,-87.5561,1.188,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T14:00:00Z,30.2791,-87.5561,1.241,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T14:30:00Z,30.2791,-87.5561,1.235,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T15:00:00Z,30.2791,-87.5561,1.195,34.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T15:30:00Z,30.2791,-87.5561,1.232,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T16:00:00Z,30.2791,-87.5561,1.25,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T16:30:00Z,30.2791,-87.5561,1.265,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T17:00:00Z,30.2791,-87.5561,1.219,33.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T17:30:00Z,30.2791,-87.5561,1.271,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T18:00:00Z,30.2791,-87.5561,1.27,33.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T18:30:00Z,30.2791,-87.5561,1.251,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T19:00:00Z,30.2791,-87.5561,1.249,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T19:30:00Z,30.2791,-87.5561,1.232,32.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T20:00:00Z,30.2791,-87.5561,1.233,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T20:30:00Z,30.2791,-87.5561,1.251,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T21:00:00Z,30.2791,-87.5561,1.229,31.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T21:30:00Z,30.2791,-87.5561,1.238,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T22:00:00Z,30.2791,-87.5561,1.214,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T22:30:00Z,30.2791,-87.5561,1.226,30.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T23:00:00Z,30.2791,-87.5561,1.218,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T23:30:00Z,30.2791,-87.5561,1.21,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T00:00:00Z,30.2791,-87.5561,1.216,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T00:30:00Z,30.2791,-87.5561,1.2,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T01:00:00Z,30.2791,-87.5561,1.199,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T01:30:00Z,30.2791,-87.5561,1.195,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T02:00:00Z,30.2791,-87.5561,1.177,20.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T02:30:00Z,30.2791,-87.5561,1.201,18.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T03:00:00Z,30.2791,-87.5561,1.186,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T03:30:00Z,30.2791,-87.5561,1.19,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T04:00:00Z,30.2791,-87.5561,1.202,19.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T04:30:00Z,30.2791,-87.5561,1.174,18.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T05:00:00Z,30.2791,-87.5561,1.191,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T05:30:00Z,30.2791,-87.5561,1.161,20.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T06:00:00Z,30.2791,-87.5561,1.168,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T06:30:00Z,30.2791,-87.5561,1.179,16.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T07:00:00Z,30.2791,-87.5561,1.164,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T07:30:00Z,30.2791,-87.5561,1.175,18.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T08:00:00Z,30.2791,-87.5561,1.181,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T08:30:00Z,30.2791,-87.5561,1.17,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T09:00:00Z,30.2791,-87.5561,1.182,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T09:30:00Z,30.2791,-87.5561,1.206,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T10:00:00Z,30.2791,-87.5561,1.197,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T10:30:00Z,30.2791,-87.5561,1.168,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T11:00:00Z,30.2791,-87.5561,1.18,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T11:30:00Z,30.2791,-87.5561,1.184,28.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T12:00:00Z,30.2791,-87.5561,1.174,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T12:30:00Z,30.2791,-87.5561,1.202,23.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T13:00:00Z,30.2791,-87.5561,1.193,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T13:30:00Z,30.2791,-87.5561,1.164,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T14:00:00Z,30.2791,-87.5561,1.189,15.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T14:30:00Z,30.2791,-87.5561,1.195,17.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T15:00:00Z,30.2791,-87.5561,1.195,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T15:30:00Z,30.2791,-87.5561,1.192,18.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T16:00:00Z,30.2791,-87.5561,1.2,18.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T16:30:00Z,30.2791,-87.5561,1.198,17.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T17:00:00Z,30.2791,-87.5561,1.177,17.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T17:30:00Z,30.2791,-87.5561,1.18,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T18:00:00Z,30.2791,-87.5561,1.165,20.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T18:30:00Z,30.2791,-87.5561,1.174,19.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T19:00:00Z,30.2791,-87.5561,1.152,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T19:30:00Z,30.2791,-87.5561,1.155,19.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T20:00:00Z,30.2791,-87.5561,1.154,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T20:30:00Z,30.2791,-87.5561,1.154,18.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T21:00:00Z,30.2791,-87.5561,1.162,17.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T21:30:00Z,30.2791,-87.5561,1.172,17.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T22:00:00Z,30.2791,-87.5561,1.164,17.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T22:30:00Z,30.2791,-87.5561,1.138,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T23:00:00Z,30.2791,-87.5561,1.143,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T23:30:00Z,30.2791,-87.5561,1.13,16.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T00:00:00Z,30.2791,-87.5561,1.107,17.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T00:30:00Z,30.2791,-87.5561,1.114,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T01:00:00Z,30.2791,-87.5561,1.116,15.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T01:30:00Z,30.2791,-87.5561,1.1,18.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T02:00:00Z,30.2791,-87.5561,1.106,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T02:30:00Z,30.2791,-87.5561,1.123,16.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T03:00:00Z,30.2791,-87.5561,1.105,17.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T03:30:00Z,30.2791,-87.5561,1.103,16.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T04:00:00Z,30.2791,-87.5561,1.11,19.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T04:30:00Z,30.2791,-87.5561,1.125,17.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T05:00:00Z,30.2791,-87.5561,1.117,17.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T05:30:00Z,30.2791,-87.5561,1.133,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T06:00:00Z,30.2791,-87.5561,1.137,22.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T06:30:00Z,30.2791,-87.5561,1.125,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T07:00:00Z,30.2791,-87.5561,1.138,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T07:30:00Z,30.2791,-87.5561,1.149,30.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T08:00:00Z,30.2791,-87.5561,1.163,31.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T08:30:00Z,30.2791,-87.5561,1.171,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T09:00:00Z,30.2791,-87.5561,1.174,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T09:30:00Z,30.2791,-87.5561,1.191,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T10:00:00Z,30.2791,-87.5561,1.195,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T10:30:00Z,30.2791,-87.5561,1.198,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T11:00:00Z,30.2791,-87.5561,1.201,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T11:30:00Z,30.2791,-87.5561,1.206,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T12:00:00Z,30.2791,-87.5561,1.208,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T12:30:00Z,30.2791,-87.5561,1.21,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T13:00:00Z,30.2791,-87.5561,1.214,31.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T13:30:00Z,30.2791,-87.5561,1.203,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T14:00:00Z,30.2791,-87.5561,1.202,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T14:30:00Z,30.2791,-87.5561,1.207,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T15:00:00Z,30.2791,-87.5561,1.193,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T15:30:00Z,30.2791,-87.5561,1.199,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T16:00:00Z,30.2791,-87.5561,1.206,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T16:30:00Z,30.2791,-87.5561,1.203,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T17:00:00Z,30.2791,-87.5561,1.21,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T17:30:00Z,30.2791,-87.5561,1.194,28.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T18:00:00Z,30.2791,-87.5561,1.191,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T18:30:00Z,30.2791,-87.5561,1.189,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T19:00:00Z,30.2791,-87.5561,1.177,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T19:30:00Z,30.2791,-87.5561,1.182,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T20:00:00Z,30.2791,-87.5561,1.167,24.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T20:30:00Z,30.2791,-87.5561,1.166,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T21:00:00Z,30.2791,-87.5561,1.139,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T21:30:00Z,30.2791,-87.5561,1.139,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T22:00:00Z,30.2791,-87.5561,1.131,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T22:30:00Z,30.2791,-87.5561,1.144,21.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T23:00:00Z,30.2791,-87.5561,1.133,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T23:30:00Z,30.2791,-87.5561,1.139,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T00:00:00Z,30.2791,-87.5561,1.133,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T00:30:00Z,30.2791,-87.5561,1.135,22.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T01:00:00Z,30.2791,-87.5561,1.143,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T01:30:00Z,30.2791,-87.5561,1.151,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T02:00:00Z,30.2791,-87.5561,1.15,18.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T02:30:00Z,30.2791,-87.5561,1.142,22.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T03:00:00Z,30.2791,-87.5561,1.141,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T03:30:00Z,30.2791,-87.5561,1.144,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T04:00:00Z,30.2791,-87.5561,1.142,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T04:30:00Z,30.2791,-87.5561,1.144,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T05:00:00Z,30.2791,-87.5561,1.157,25.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T05:30:00Z,30.2791,-87.5561,1.157,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T06:00:00Z,30.2791,-87.5561,1.172,27.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T06:30:00Z,30.2791,-87.5561,1.189,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T07:00:00Z,30.2791,-87.5561,1.205,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T07:30:00Z,30.2791,-87.5561,1.217,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T08:00:00Z,30.2791,-87.5561,1.22,30.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T08:30:00Z,30.2791,-87.5561,1.224,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T09:00:00Z,30.2791,-87.5561,1.237,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T09:30:00Z,30.2791,-87.5561,1.232,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T10:00:00Z,30.2791,-87.5561,1.233,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T10:30:00Z,30.2791,-87.5561,1.258,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T11:00:00Z,30.2791,-87.5561,1.276,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T11:30:00Z,30.2791,-87.5561,1.27,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T12:00:00Z,30.2791,-87.5561,1.273,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T12:30:00Z,30.2791,-87.5561,1.255,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T13:00:00Z,30.2791,-87.5561,1.246,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T13:30:00Z,30.2791,-87.5561,1.24,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T14:00:00Z,30.2791,-87.5561,1.247,28.27,1111122 