owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42370:1,2011-08-01T00:00:00Z,27.3220,-90.5360,78.7,3.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T00:20:00Z,27.3220,-90.5360,78.7,3.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T00:40:00Z,27.3220,-90.5360,78.7,3.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T01:00:00Z,27.3220,-90.5360,78.7,3.5,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T01:20:00Z,27.3220,-90.5360,78.7,3.4,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T01:40:00Z,27.3220,-90.5360,78.7,3.9,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T02:00:00Z,27.3220,-90.5360,78.7,3.9,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T02:20:00Z,27.3220,-90.5360,78.7,4.2,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T02:40:00Z,27.3220,-90.5360,78.7,4.6,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T03:00:00Z,27.3220,-90.5360,78.7,4.6,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T03:20:00Z,27.3220,-90.5360,78.7,3.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T03:40:00Z,27.3220,-90.5360,78.7,3.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T04:00:00Z,27.3220,-90.5360,78.7,3.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T04:20:00Z,27.3220,-90.5360,78.7,3.2,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T05:00:00Z,27.3220,-90.5360,78.7,2.4,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T05:20:00Z,27.3220,-90.5360,78.7,1.5,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T05:40:00Z,27.3220,-90.5360,78.7,1.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T06:00:00Z,27.3220,-90.5360,78.7,2.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T06:20:00Z,27.3220,-90.5360,78.7,2.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T06:40:00Z,27.3220,-90.5360,78.7,2.6,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T07:00:00Z,27.3220,-90.5360,78.7,1.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T07:20:00Z,27.3220,-90.5360,78.7,1.0,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T08:00:00Z,27.3220,-90.5360,78.7,0.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T08:20:00Z,27.3220,-90.5360,78.7,1.0,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T08:40:00Z,27.3220,-90.5360,78.7,1.0,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T09:00:00Z,27.3220,-90.5360,78.7,1.1,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T09:20:00Z,27.3220,-90.5360,78.7,1.3,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T09:40:00Z,27.3220,-90.5360,78.7,1.1,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T10:00:00Z,27.3220,-90.5360,78.7,1.7,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T10:20:00Z,27.3220,-90.5360,78.7,2.0,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T11:00:00Z,27.3220,-90.5360,78.7,1.4,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T12:00:00Z,27.3220,-90.5360,78.7,0.8,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T12:20:00Z,27.3220,-90.5360,78.7,0.4,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T12:40:00Z,27.3220,-90.5360,78.7,0.5,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T13:00:00Z,27.3220,-90.5360,78.7,0.4,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T13:20:00Z,27.3220,-90.5360,78.7,0.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T13:40:00Z,27.3220,-90.5360,78.7,0.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T14:00:00Z,27.3220,-90.5360,78.7,0.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T14:20:00Z,27.3220,-90.5360,78.7,0.4,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T14:40:00Z,27.3220,-90.5360,78.7,0.4,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T15:00:00Z,27.3220,-90.5360,78.7,0.7,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T15:20:00Z,27.3220,-90.5360,78.7,1.0,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T15:40:00Z,27.3220,-90.5360,78.7,1.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T16:00:00Z,27.3220,-90.5360,78.7,1.7,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T16:20:00Z,27.3220,-90.5360,78.7,1.7,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T16:40:00Z,27.3220,-90.5360,78.7,1.8,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T17:00:00Z,27.3220,-90.5360,78.7,2.8,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T17:20:00Z,27.3220,-90.5360,78.7,2.8,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T17:40:00Z,27.3220,-90.5360,78.7,2.8,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T18:00:00Z,27.3220,-90.5360,78.7,3.7,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T18:20:00Z,27.3220,-90.5360,78.7,3.7,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T18:40:00Z,27.3220,-90.5360,78.7,4.5,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T19:00:00Z,27.3220,-90.5360,78.7,3.9,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T19:20:00Z,27.3220,-90.5360,78.7,3.9,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T19:40:00Z,27.3220,-90.5360,78.7,3.4,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T20:00:00Z,27.3220,-90.5360,78.7,3.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T20:20:00Z,27.3220,-90.5360,78.7,3.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T20:40:00Z,27.3220,-90.5360,78.7,3.0,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T21:00:00Z,27.3220,-90.5360,78.7,3.1,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T21:20:00Z,27.3220,-90.5360,78.7,2.9,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T21:40:00Z,27.3220,-90.5360,78.7,3.3,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T22:00:00Z,27.3220,-90.5360,78.7,2.5,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T22:40:00Z,27.3220,-90.5360,78.7,2.9,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T23:00:00Z,27.3220,-90.5360,78.7,2.6,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T23:20:00Z,27.3220,-90.5360,78.7,2.4,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-01T23:40:00Z,27.3220,-90.5360,78.7,2.9,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T00:00:00Z,27.3220,-90.5360,78.7,3.2,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T00:20:00Z,27.3220,-90.5360,78.7,3.1,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T00:40:00Z,27.3220,-90.5360,78.7,2.7,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T01:00:00Z,27.3220,-90.5360,78.7,2.6,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T01:20:00Z,27.3220,-90.5360,78.7,2.2,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T01:40:00Z,27.3220,-90.5360,78.7,2.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T02:00:00Z,27.3220,-90.5360,78.7,1.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T02:20:00Z,27.3220,-90.5360,78.7,1.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T03:00:00Z,27.3220,-90.5360,78.7,0.5,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T03:20:00Z,27.3220,-90.5360,78.7,0.3,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T04:20:00Z,27.3220,-90.5360,78.7,0.7,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T05:00:00Z,27.3220,-90.5360,78.7,0.5,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T05:20:00Z,27.3220,-90.5360,78.7,0.8,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T06:00:00Z,27.3220,-90.5360,78.7,1.0,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T06:20:00Z,27.3220,-90.5360,78.7,2.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T07:00:00Z,27.3220,-90.5360,78.7,2.6,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T07:20:00Z,27.3220,-90.5360,78.7,2.8,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T07:40:00Z,27.3220,-90.5360,78.7,2.8,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T08:00:00Z,27.3220,-90.5360,78.7,2.8,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T08:20:00Z,27.3220,-90.5360,78.7,3.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T08:40:00Z,27.3220,-90.5360,78.7,3.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T09:00:00Z,27.3220,-90.5360,78.7,3.3,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T09:20:00Z,27.3220,-90.5360,78.7,3.5,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T10:00:00Z,27.3220,-90.5360,78.7,3.0,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T10:20:00Z,27.3220,-90.5360,78.7,2.1,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T10:40:00Z,27.3220,-90.5360,78.7,2.4,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T11:00:00Z,27.3220,-90.5360,78.7,2.4,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T11:20:00Z,27.3220,-90.5360,78.7,2.4,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T12:00:00Z,27.3220,-90.5360,78.7,2.2,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T12:20:00Z,27.3220,-90.5360,78.7,2.4,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T12:40:00Z,27.3220,-90.5360,78.7,2.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T13:00:00Z,27.3220,-90.5360,78.7,3.4,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T13:20:00Z,27.3220,-90.5360,78.7,3.3,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T13:40:00Z,27.3220,-90.5360,78.7,3.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T14:00:00Z,27.3220,-90.5360,78.7,3.3,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T14:20:00Z,27.3220,-90.5360,78.7,2.5,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T14:40:00Z,27.3220,-90.5360,78.7,2.5,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T15:00:00Z,27.3220,-90.5360,78.7,2.9,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T15:20:00Z,27.3220,-90.5360,78.7,3.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T15:40:00Z,27.3220,-90.5360,78.7,3.2,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T16:00:00Z,27.3220,-90.5360,78.7,3.4,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T16:20:00Z,27.3220,-90.5360,78.7,3.2,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T16:40:00Z,27.3220,-90.5360,78.7,2.8,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T17:00:00Z,27.3220,-90.5360,78.7,2.7,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T17:20:00Z,27.3220,-90.5360,78.7,2.8,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T17:40:00Z,27.3220,-90.5360,78.7,2.7,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T18:00:00Z,27.3220,-90.5360,78.7,2.7,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T18:20:00Z,27.3220,-90.5360,78.7,2.4,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T19:00:00Z,27.3220,-90.5360,78.7,2.5,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T19:20:00Z,27.3220,-90.5360,78.7,2.5,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T19:40:00Z,27.3220,-90.5360,78.7,2.5,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T20:00:00Z,27.3220,-90.5360,78.7,2.3,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T20:20:00Z,27.3220,-90.5360,78.7,2.5,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T20:40:00Z,27.3220,-90.5360,78.7,2.5,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T21:00:00Z,27.3220,-90.5360,78.7,2.4,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T21:20:00Z,27.3220,-90.5360,78.7,2.6,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T22:00:00Z,27.3220,-90.5360,78.7,3.1,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T22:20:00Z,27.3220,-90.5360,78.7,2.4,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T22:40:00Z,27.3220,-90.5360,78.7,2.3,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T23:00:00Z,27.3220,-90.5360,78.7,2.0,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T23:20:00Z,27.3220,-90.5360,78.7,1.8,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-02T23:40:00Z,27.3220,-90.5360,78.7,1.9,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T00:00:00Z,27.3220,-90.5360,78.7,2.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T00:20:00Z,27.3220,-90.5360,78.7,2.0,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T00:40:00Z,27.3220,-90.5360,78.7,2.2,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T01:00:00Z,27.3220,-90.5360,78.7,2.0,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T01:20:00Z,27.3220,-90.5360,78.7,1.9,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T01:40:00Z,27.3220,-90.5360,78.7,2.1,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T02:00:00Z,27.3220,-90.5360,78.7,2.2,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T02:20:00Z,27.3220,-90.5360,78.7,2.4,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T02:40:00Z,27.3220,-90.5360,78.7,3.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T03:00:00Z,27.3220,-90.5360,78.7,2.7,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T03:20:00Z,27.3220,-90.5360,78.7,2.6,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T03:40:00Z,27.3220,-90.5360,78.7,2.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T04:00:00Z,27.3220,-90.5360,78.7,3.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T05:00:00Z,27.3220,-90.5360,78.7,3.3,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T05:20:00Z,27.3220,-90.5360,78.7,3.6,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T05:40:00Z,27.3220,-90.5360,78.7,3.2,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T06:00:00Z,27.3220,-90.5360,78.7,3.0,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T06:20:00Z,27.3220,-90.5360,78.7,2.8,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T07:00:00Z,27.3220,-90.5360,78.7,2.9,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T07:20:00Z,27.3220,-90.5360,78.7,2.8,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T07:40:00Z,27.3220,-90.5360,78.7,2.5,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T08:00:00Z,27.3220,-90.5360,78.7,2.0,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T08:20:00Z,27.3220,-90.5360,78.7,3.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T08:40:00Z,27.3220,-90.5360,78.7,2.9,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T09:00:00Z,27.3220,-90.5360,78.7,3.1,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T09:20:00Z,27.3220,-90.5360,78.7,3.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T09:40:00Z,27.3220,-90.5360,78.7,3.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T10:00:00Z,27.3220,-90.5360,78.7,3.6,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T10:20:00Z,27.3220,-90.5360,78.7,3.5,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T10:40:00Z,27.3220,-90.5360,78.7,3.6,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T11:00:00Z,27.3220,-90.5360,78.7,3.4,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T11:20:00Z,27.3220,-90.5360,78.7,3.5,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T11:40:00Z,27.3220,-90.5360,78.7,3.5,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T12:00:00Z,27.3220,-90.5360,78.7,3.8,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T12:20:00Z,27.3220,-90.5360,78.7,3.5,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T12:40:00Z,27.3220,-90.5360,78.7,3.2,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T13:00:00Z,27.3220,-90.5360,78.7,3.3,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T13:20:00Z,27.3220,-90.5360,78.7,3.4,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T13:40:00Z,27.3220,-90.5360,78.7,3.5,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T14:00:00Z,27.3220,-90.5360,78.7,3.0,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T14:20:00Z,27.3220,-90.5360,78.7,3.1,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T14:40:00Z,27.3220,-90.5360,78.7,3.1,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T15:00:00Z,27.3220,-90.5360,78.7,3.7,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T15:20:00Z,27.3220,-90.5360,78.7,3.6,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T15:40:00Z,27.3220,-90.5360,78.7,3.5,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T16:00:00Z,27.3220,-90.5360,78.7,3.5,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T16:20:00Z,27.3220,-90.5360,78.7,3.1,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T16:40:00Z,27.3220,-90.5360,78.7,3.2,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T17:00:00Z,27.3220,-90.5360,78.7,3.1,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T17:20:00Z,27.3220,-90.5360,78.7,3.1,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T17:40:00Z,27.3220,-90.5360,78.7,2.6,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T18:00:00Z,27.3220,-90.5360,78.7,2.9,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T18:20:00Z,27.3220,-90.5360,78.7,2.5,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T18:40:00Z,27.3220,-90.5360,78.7,2.6,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T19:00:00Z,27.3220,-90.5360,78.7,2.5,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T19:20:00Z,27.3220,-90.5360,78.7,2.4,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T19:40:00Z,27.3220,-90.5360,78.7,2.4,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T20:00:00Z,27.3220,-90.5360,78.7,2.3,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T20:20:00Z,27.3220,-90.5360,78.7,2.2,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T20:40:00Z,27.3220,-90.5360,78.7,2.7,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T21:00:00Z,27.3220,-90.5360,78.7,2.7,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T21:20:00Z,27.3220,-90.5360,78.7,3.1,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T21:40:00Z,27.3220,-90.5360,78.7,2.7,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T22:00:00Z,27.3220,-90.5360,78.7,2.6,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T22:20:00Z,27.3220,-90.5360,78.7,2.6,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T22:40:00Z,27.3220,-90.5360,78.7,2.5,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T23:20:00Z,27.3220,-90.5360,78.7,2.0,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-03T23:40:00Z,27.3220,-90.5360,78.7,2.1,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-04T00:00:00Z,27.3220,-90.5360,78.7,2.1,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-04T00:20:00Z,27.3220,-90.5360,78.7,2.1,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-04T00:40:00Z,27.3220,-90.5360,78.7,2.4,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-04T01:00:00Z,27.3220,-90.5360,78.7,1.8,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-04T01:20:00Z,27.3220,-90.5360,78.7,2.4,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42370:1,2011-08-04T01:40:00Z,27.3220,-90.5360,78.7,3.1,219.0,99.0,'11111222,11111222,11144222' 