owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T06:30:00Z,30.4367,-88.0117,78.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T07:00:00Z,30.4367,-88.0117,78.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T07:30:00Z,30.4367,-88.0117,79.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T08:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T08:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T09:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T09:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T10:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T10:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T11:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T11:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T12:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T12:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T13:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T13:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T14:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T14:30:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T15:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T15:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T16:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T16:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T17:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T17:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T18:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T18:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T19:00:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T19:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T20:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T20:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T21:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T21:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T22:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T22:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T23:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-01T23:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T00:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T00:30:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T01:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T01:30:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T02:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T02:30:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T03:00:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T03:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T04:00:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T04:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T05:00:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T05:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T06:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T06:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T07:00:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T07:30:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T08:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T08:30:00Z,30.4367,-88.0117,93.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T09:00:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T09:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T10:00:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T10:30:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T11:00:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T11:30:00Z,30.4367,-88.0117,94.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T12:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T12:30:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T13:00:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T13:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T14:00:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T14:30:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T16:00:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T16:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T17:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T17:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T18:00:00Z,30.4367,-88.0117,76.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T18:30:00Z,30.4367,-88.0117,78.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T19:00:00Z,30.4367,-88.0117,70.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T19:30:00Z,30.4367,-88.0117,70.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T20:00:00Z,30.4367,-88.0117,66.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T20:30:00Z,30.4367,-88.0117,64.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T21:00:00Z,30.4367,-88.0117,59.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T21:30:00Z,30.4367,-88.0117,59.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T22:00:00Z,30.4367,-88.0117,59.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T22:30:00Z,30.4367,-88.0117,60.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T23:00:00Z,30.4367,-88.0117,63.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-02T23:30:00Z,30.4367,-88.0117,62.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T00:00:00Z,30.4367,-88.0117,59.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T00:30:00Z,30.4367,-88.0117,56.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T01:00:00Z,30.4367,-88.0117,47.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T01:30:00Z,30.4367,-88.0117,53.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T02:00:00Z,30.4367,-88.0117,54.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T02:30:00Z,30.4367,-88.0117,54.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T03:00:00Z,30.4367,-88.0117,58.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T03:30:00Z,30.4367,-88.0117,57.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T04:00:00Z,30.4367,-88.0117,59.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T04:30:00Z,30.4367,-88.0117,63.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T05:00:00Z,30.4367,-88.0117,58.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T05:30:00Z,30.4367,-88.0117,57.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T06:00:00Z,30.4367,-88.0117,67.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T06:30:00Z,30.4367,-88.0117,61.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T07:00:00Z,30.4367,-88.0117,63.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T07:30:00Z,30.4367,-88.0117,68.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T08:00:00Z,30.4367,-88.0117,69.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T08:30:00Z,30.4367,-88.0117,65.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T09:00:00Z,30.4367,-88.0117,72.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T09:30:00Z,30.4367,-88.0117,66.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T10:00:00Z,30.4367,-88.0117,69.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T10:30:00Z,30.4367,-88.0117,64.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T11:00:00Z,30.4367,-88.0117,58.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T11:30:00Z,30.4367,-88.0117,62.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T12:00:00Z,30.4367,-88.0117,61.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T12:30:00Z,30.4367,-88.0117,63.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T13:00:00Z,30.4367,-88.0117,70.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T13:30:00Z,30.4367,-88.0117,67.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T14:00:00Z,30.4367,-88.0117,62.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T14:30:00Z,30.4367,-88.0117,55.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T15:00:00Z,30.4367,-88.0117,51.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T15:30:00Z,30.4367,-88.0117,54.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T16:00:00Z,30.4367,-88.0117,50.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T16:30:00Z,30.4367,-88.0117,41.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T17:00:00Z,30.4367,-88.0117,41.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T17:30:00Z,30.4367,-88.0117,43.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T18:00:00Z,30.4367,-88.0117,45.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T18:30:00Z,30.4367,-88.0117,40.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T19:00:00Z,30.4367,-88.0117,40.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T19:30:00Z,30.4367,-88.0117,36.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T20:00:00Z,30.4367,-88.0117,32.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T20:30:00Z,30.4367,-88.0117,32.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T21:00:00Z,30.4367,-88.0117,31.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T21:30:00Z,30.4367,-88.0117,36.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T22:00:00Z,30.4367,-88.0117,34.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T22:30:00Z,30.4367,-88.0117,35.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T23:00:00Z,30.4367,-88.0117,35.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-03T23:30:00Z,30.4367,-88.0117,36.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T00:00:00Z,30.4367,-88.0117,41.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T00:30:00Z,30.4367,-88.0117,45.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T01:00:00Z,30.4367,-88.0117,36.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T01:30:00Z,30.4367,-88.0117,40.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T02:00:00Z,30.4367,-88.0117,43.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T02:30:00Z,30.4367,-88.0117,44.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T03:00:00Z,30.4367,-88.0117,43.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T03:30:00Z,30.4367,-88.0117,43.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T04:00:00Z,30.4367,-88.0117,48.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T04:30:00Z,30.4367,-88.0117,50.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T05:00:00Z,30.4367,-88.0117,47.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T05:30:00Z,30.4367,-88.0117,49.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T06:00:00Z,30.4367,-88.0117,52.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T06:30:00Z,30.4367,-88.0117,53.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T07:00:00Z,30.4367,-88.0117,54.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T07:30:00Z,30.4367,-88.0117,55.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T08:00:00Z,30.4367,-88.0117,56.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T08:30:00Z,30.4367,-88.0117,58.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T09:00:00Z,30.4367,-88.0117,60.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T09:30:00Z,30.4367,-88.0117,62.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T10:00:00Z,30.4367,-88.0117,60.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T10:30:00Z,30.4367,-88.0117,61.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T11:00:00Z,30.4367,-88.0117,64.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T11:30:00Z,30.4367,-88.0117,62.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T12:00:00Z,30.4367,-88.0117,68.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T12:30:00Z,30.4367,-88.0117,62.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T13:00:00Z,30.4367,-88.0117,66.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T13:30:00Z,30.4367,-88.0117,68.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T14:00:00Z,30.4367,-88.0117,67.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T14:30:00Z,30.4367,-88.0117,67.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T15:00:00Z,30.4367,-88.0117,66.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T15:30:00Z,30.4367,-88.0117,65.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T16:00:00Z,30.4367,-88.0117,65.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T16:30:00Z,30.4367,-88.0117,68.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T17:00:00Z,30.4367,-88.0117,67.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T17:30:00Z,30.4367,-88.0117,68.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T18:00:00Z,30.4367,-88.0117,61.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T18:30:00Z,30.4367,-88.0117,67.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T19:00:00Z,30.4367,-88.0117,68.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T19:30:00Z,30.4367,-88.0117,72.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T20:00:00Z,30.4367,-88.0117,75.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T20:30:00Z,30.4367,-88.0117,77.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T21:00:00Z,30.4367,-88.0117,70.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T21:30:00Z,30.4367,-88.0117,72.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T22:00:00Z,30.4367,-88.0117,71.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T22:30:00Z,30.4367,-88.0117,67.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T23:00:00Z,30.4367,-88.0117,67.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-04T23:30:00Z,30.4367,-88.0117,73.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T00:00:00Z,30.4367,-88.0117,75.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T00:30:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T01:00:00Z,30.4367,-88.0117,75.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T01:30:00Z,30.4367,-88.0117,73.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T02:00:00Z,30.4367,-88.0117,73.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T02:30:00Z,30.4367,-88.0117,73.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T03:00:00Z,30.4367,-88.0117,74.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T03:30:00Z,30.4367,-88.0117,75.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T04:00:00Z,30.4367,-88.0117,75.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T04:30:00Z,30.4367,-88.0117,74.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T05:00:00Z,30.4367,-88.0117,74.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T05:30:00Z,30.4367,-88.0117,77.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T06:00:00Z,30.4367,-88.0117,79.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T06:30:00Z,30.4367,-88.0117,79.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T07:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T07:30:00Z,30.4367,-88.0117,79.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T08:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T08:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T09:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T09:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T10:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T10:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T11:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T11:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T12:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T12:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T13:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T13:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T14:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T14:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T15:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T15:30:00Z,30.4367,-88.0117,77.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T16:00:00Z,30.4367,-88.0117,71.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T16:30:00Z,30.4367,-88.0117,76.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T17:00:00Z,30.4367,-88.0117,73.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T17:30:00Z,30.4367,-88.0117,78.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T18:00:00Z,30.4367,-88.0117,73.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T18:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T19:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T19:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T20:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T20:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T21:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T21:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T22:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T22:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T23:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-05T23:30:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T00:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T00:30:00Z,30.4367,-88.0117,93.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T01:00:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T01:30:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T02:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T02:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T03:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T03:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T04:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T04:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T05:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T05:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T06:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T06:30:00Z,30.4367,-88.0117,76.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T07:00:00Z,30.4367,-88.0117,78.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T07:30:00Z,30.4367,-88.0117,78.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T08:00:00Z,30.4367,-88.0117,78.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T08:30:00Z,30.4367,-88.0117,73.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T09:00:00Z,30.4367,-88.0117,77.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T09:30:00Z,30.4367,-88.0117,75.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T10:00:00Z,30.4367,-88.0117,73.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T10:30:00Z,30.4367,-88.0117,72.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T11:00:00Z,30.4367,-88.0117,69.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T11:30:00Z,30.4367,-88.0117,70.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T12:00:00Z,30.4367,-88.0117,73.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T12:30:00Z,30.4367,-88.0117,68.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T13:00:00Z,30.4367,-88.0117,73.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T13:30:00Z,30.4367,-88.0117,66.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T14:00:00Z,30.4367,-88.0117,67.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T14:30:00Z,30.4367,-88.0117,67.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T15:00:00Z,30.4367,-88.0117,63.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T15:30:00Z,30.4367,-88.0117,62.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T16:00:00Z,30.4367,-88.0117,63.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T16:30:00Z,30.4367,-88.0117,52.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T17:00:00Z,30.4367,-88.0117,47.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T17:30:00Z,30.4367,-88.0117,49.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T18:00:00Z,30.4367,-88.0117,48.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T18:30:00Z,30.4367,-88.0117,38.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T19:00:00Z,30.4367,-88.0117,44.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T19:30:00Z,30.4367,-88.0117,44.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T20:00:00Z,30.4367,-88.0117,33.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T20:30:00Z,30.4367,-88.0117,28.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T21:00:00Z,30.4367,-88.0117,28.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T21:30:00Z,30.4367,-88.0117,40.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T22:00:00Z,30.4367,-88.0117,33.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T22:30:00Z,30.4367,-88.0117,34.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T23:00:00Z,30.4367,-88.0117,32.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-06T23:30:00Z,30.4367,-88.0117,39.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T00:00:00Z,30.4367,-88.0117,44.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T00:30:00Z,30.4367,-88.0117,41.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T01:00:00Z,30.4367,-88.0117,31.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T01:30:00Z,30.4367,-88.0117,30.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T02:00:00Z,30.4367,-88.0117,34.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T02:30:00Z,30.4367,-88.0117,34.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T03:00:00Z,30.4367,-88.0117,35.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T03:30:00Z,30.4367,-88.0117,36.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T04:00:00Z,30.4367,-88.0117,35.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T04:30:00Z,30.4367,-88.0117,49.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T05:00:00Z,30.4367,-88.0117,41.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T05:30:00Z,30.4367,-88.0117,42.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T06:00:00Z,30.4367,-88.0117,43.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T06:30:00Z,30.4367,-88.0117,45.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T07:00:00Z,30.4367,-88.0117,42.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-01-07T07:30:00Z,30.4367,-88.0117,37.14,1111122 