owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-08-14T12:18:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T13:12:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T14:12:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T15:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T16:12:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T17:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T18:12:00Z,26.8015,-97.4706,0.0,31.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T19:12:00Z,26.8015,-97.4706,0.0,32.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T20:12:00Z,26.8015,-97.4706,0.0,33.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T21:12:00Z,26.8015,-97.4706,0.0,33.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T22:18:00Z,26.8015,-97.4706,0.0,33.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-14T23:12:00Z,26.8015,-97.4706,0.0,33.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T00:12:00Z,26.8015,-97.4706,0.0,32.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T01:12:00Z,26.8015,-97.4706,0.0,32.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T02:12:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T03:12:00Z,26.8015,-97.4706,0.0,31.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T04:18:00Z,26.8015,-97.4706,0.0,31.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T05:12:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T06:18:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T07:42:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T08:18:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T09:18:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T10:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T11:24:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T12:18:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T13:12:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T14:12:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T15:18:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T16:18:00Z,26.8015,-97.4706,0.0,31.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T17:12:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T18:12:00Z,26.8015,-97.4706,0.0,32.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T19:18:00Z,26.8015,-97.4706,0.0,32.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T20:18:00Z,26.8015,-97.4706,0.0,32.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T21:18:00Z,26.8015,-97.4706,0.0,32.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T22:30:00Z,26.8015,-97.4706,0.0,32.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-15T23:18:00Z,26.8015,-97.4706,0.0,32.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T00:12:00Z,26.8015,-97.4706,0.0,32.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T01:12:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T02:18:00Z,26.8015,-97.4706,0.0,31.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T03:18:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T04:18:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T05:12:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T06:18:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T07:42:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T08:18:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T09:18:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T10:12:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T11:18:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T12:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T13:18:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T14:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T15:12:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T16:18:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T17:18:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T18:18:00Z,26.8015,-97.4706,0.0,31.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T19:18:00Z,26.8015,-97.4706,0.0,31.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T20:18:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T21:18:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T22:24:00Z,26.8015,-97.4706,0.0,32.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-16T23:18:00Z,26.8015,-97.4706,0.0,31.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T00:12:00Z,26.8015,-97.4706,0.0,31.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T01:12:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T02:12:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T03:18:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T04:18:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T05:18:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T07:24:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T08:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T09:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T10:18:00Z,26.8015,-97.4706,0.0,29.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T11:12:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T12:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T13:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T14:18:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T15:18:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T16:18:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T17:18:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T18:18:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T19:36:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T20:30:00Z,26.8015,-97.4706,0.0,31.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T21:18:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-17T23:00:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T00:12:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T01:12:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T02:12:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T03:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T04:18:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T05:18:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T06:30:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T07:42:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T08:24:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T09:18:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T10:18:00Z,26.8015,-97.4706,0.0,28.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T11:18:00Z,26.8015,-97.4706,0.0,27.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T12:18:00Z,26.8015,-97.4706,0.0,27.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T13:18:00Z,26.8015,-97.4706,0.0,27.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T14:36:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T15:18:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T16:18:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T17:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T18:18:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T19:18:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T20:24:00Z,26.8015,-97.4706,0.0,31.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T21:18:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T22:18:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-18T23:12:00Z,26.8015,-97.4706,0.0,31.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T00:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T01:12:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T02:12:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T03:12:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T04:12:00Z,26.8015,-97.4706,0.0,29.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T05:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T06:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T07:36:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T08:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T09:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T10:18:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T11:18:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T12:18:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T13:18:00Z,26.8015,-97.4706,0.0,28.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T14:18:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T15:12:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T16:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T17:12:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T18:12:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T19:18:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T20:18:00Z,26.8015,-97.4706,0.0,31.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T21:18:00Z,26.8015,-97.4706,0.0,31.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T22:18:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-19T23:12:00Z,26.8015,-97.4706,0.0,31.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T00:12:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T01:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T02:12:00Z,26.8015,-97.4706,0.0,31.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T03:12:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T04:12:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T05:18:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T06:18:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T07:30:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T08:18:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T09:18:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T10:12:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T11:12:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T12:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T13:18:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T14:18:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T15:12:00Z,26.8015,-97.4706,0.0,28.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T16:12:00Z,26.8015,-97.4706,0.0,28.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T17:12:00Z,26.8015,-97.4706,0.0,27.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T18:12:00Z,26.8015,-97.4706,0.0,28.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T19:18:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T20:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T21:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T22:30:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-20T23:30:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T00:18:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T01:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T02:12:00Z,26.8015,-97.4706,0.0,28.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T03:12:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T04:12:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T05:18:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T07:42:00Z,26.8015,-97.4706,0.0,27.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T08:18:00Z,26.8015,-97.4706,0.0,27.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T09:12:00Z,26.8015,-97.4706,0.0,27.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T10:18:00Z,26.8015,-97.4706,0.0,27.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T11:12:00Z,26.8015,-97.4706,0.0,27.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T12:12:00Z,26.8015,-97.4706,0.0,27.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T13:12:00Z,26.8015,-97.4706,0.0,27.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T14:12:00Z,26.8015,-97.4706,0.0,27.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T15:24:00Z,26.8015,-97.4706,0.0,27.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T16:18:00Z,26.8015,-97.4706,0.0,27.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T17:18:00Z,26.8015,-97.4706,0.0,27.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T18:12:00Z,26.8015,-97.4706,0.0,28.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T19:18:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T20:18:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T21:12:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T22:18:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-21T23:18:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T00:30:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T01:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T02:18:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T03:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T04:18:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T05:18:00Z,26.8015,-97.4706,0.0,29.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T06:18:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T07:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T08:18:00Z,26.8015,-97.4706,0.0,28.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T09:12:00Z,26.8015,-97.4706,0.0,28.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T10:18:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T11:18:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T12:18:00Z,26.8015,-97.4706,0.0,28.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T13:18:00Z,26.8015,-97.4706,0.0,28.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T14:18:00Z,26.8015,-97.4706,0.0,29.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T15:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T16:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T17:18:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T18:18:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T19:18:00Z,26.8015,-97.4706,0.0,31.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T20:18:00Z,26.8015,-97.4706,0.0,32.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T21:18:00Z,26.8015,-97.4706,0.0,32.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T22:24:00Z,26.8015,-97.4706,0.0,32.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-22T23:18:00Z,26.8015,-97.4706,0.0,32.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T00:12:00Z,26.8015,-97.4706,0.0,32.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T01:12:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T02:12:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T03:12:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T04:18:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T05:18:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T06:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T07:42:00Z,26.8015,-97.4706,0.0,29.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T08:18:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T09:18:00Z,26.8015,-97.4706,0.0,29.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T10:12:00Z,26.8015,-97.4706,0.0,29.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T11:12:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T12:12:00Z,26.8015,-97.4706,0.0,29.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T13:18:00Z,26.8015,-97.4706,0.0,29.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T14:18:00Z,26.8015,-97.4706,0.0,29.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T15:18:00Z,26.8015,-97.4706,0.0,30.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T16:18:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T17:18:00Z,26.8015,-97.4706,0.0,31.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T18:18:00Z,26.8015,-97.4706,0.0,32.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T19:18:00Z,26.8015,-97.4706,0.0,32.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T20:18:00Z,26.8015,-97.4706,0.0,33.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T21:18:00Z,26.8015,-97.4706,0.0,33.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T22:24:00Z,26.8015,-97.4706,0.0,33.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-23T23:18:00Z,26.8015,-97.4706,0.0,33.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T00:12:00Z,26.8015,-97.4706,0.0,33.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T01:12:00Z,26.8015,-97.4706,0.0,32.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T02:12:00Z,26.8015,-97.4706,0.0,32.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T03:12:00Z,26.8015,-97.4706,0.0,31.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T04:18:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T05:18:00Z,26.8015,-97.4706,0.0,31.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T06:18:00Z,26.8015,-97.4706,0.0,30.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T07:36:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T08:12:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T09:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T10:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T11:18:00Z,26.8015,-97.4706,0.0,30.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T12:18:00Z,26.8015,-97.4706,0.0,30.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T13:18:00Z,26.8015,-97.4706,0.0,31.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T14:18:00Z,26.8015,-97.4706,0.0,31.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T15:18:00Z,26.8015,-97.4706,0.0,31.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T16:18:00Z,26.8015,-97.4706,0.0,32.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T17:18:00Z,26.8015,-97.4706,0.0,32.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T18:18:00Z,26.8015,-97.4706,0.0,33.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T19:18:00Z,26.8015,-97.4706,0.0,34.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T20:18:00Z,26.8015,-97.4706,0.0,34.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T21:18:00Z,26.8015,-97.4706,0.0,34.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T22:18:00Z,26.8015,-97.4706,0.0,34.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-24T23:48:00Z,26.8015,-97.4706,0.0,35.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T00:18:00Z,26.8015,-97.4706,0.0,35.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T01:18:00Z,26.8015,-97.4706,0.0,34.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T02:12:00Z,26.8015,-97.4706,0.0,33.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T03:12:00Z,26.8015,-97.4706,0.0,32.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T04:18:00Z,26.8015,-97.4706,0.0,32.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T06:36:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T07:36:00Z,26.8015,-97.4706,0.0,30.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T08:18:00Z,26.8015,-97.4706,0.0,30.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T09:18:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T10:18:00Z,26.8015,-97.4706,0.0,30.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T11:12:00Z,26.8015,-97.4706,0.0,30.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T12:12:00Z,26.8015,-97.4706,0.0,30.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T13:18:00Z,26.8015,-97.4706,0.0,32.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T14:18:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T15:12:00Z,26.8015,-97.4706,0.0,32.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T16:12:00Z,26.8015,-97.4706,0.0,33.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T17:12:00Z,26.8015,-97.4706,0.0,33.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T18:12:00Z,26.8015,-97.4706,0.0,34.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T19:18:00Z,26.8015,-97.4706,0.0,34.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T20:12:00Z,26.8015,-97.4706,0.0,35.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T21:18:00Z,26.8015,-97.4706,0.0,36.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T22:18:00Z,26.8015,-97.4706,0.0,35.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-25T23:18:00Z,26.8015,-97.4706,0.0,35.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T00:12:00Z,26.8015,-97.4706,0.0,35.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T01:12:00Z,26.8015,-97.4706,0.0,34.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T02:12:00Z,26.8015,-97.4706,0.0,34.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T03:12:00Z,26.8015,-97.4706,0.0,33.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T04:12:00Z,26.8015,-97.4706,0.0,32.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T05:12:00Z,26.8015,-97.4706,0.0,32.2,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T06:12:00Z,26.8015,-97.4706,0.0,31.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T08:12:00Z,26.8015,-97.4706,0.0,31.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T09:12:00Z,26.8015,-97.4706,0.0,31.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T10:24:00Z,26.8015,-97.4706,0.0,31.1,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T11:12:00Z,26.8015,-97.4706,0.0,30.9,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T12:12:00Z,26.8015,-97.4706,0.0,31.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T13:12:00Z,26.8015,-97.4706,0.0,31.4,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T14:12:00Z,26.8015,-97.4706,0.0,32.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T15:12:00Z,26.8015,-97.4706,0.0,32.6,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T16:12:00Z,26.8015,-97.4706,0.0,33.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T17:12:00Z,26.8015,-97.4706,0.0,31.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T18:12:00Z,26.8015,-97.4706,0.0,33.3,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T19:12:00Z,26.8015,-97.4706,0.0,33.0,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T20:12:00Z,26.8015,-97.4706,0.0,34.5,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T21:12:00Z,26.8015,-97.4706,0.0,34.8,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T22:24:00Z,26.8015,-97.4706,0.0,34.7,2 
TCOON,ioos:station:TCOON:003:1,2015-08-26T23:36:00Z,26.8015,-97.4706,0.0,34.8,2 