owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T14:00:00Z,25.5910,-80.0970,43.9,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T15:00:00Z,25.5910,-80.0970,43.9,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T16:00:00Z,25.5910,-80.0970,43.9,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T17:00:00Z,25.5910,-80.0970,43.9,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T19:00:00Z,25.5910,-80.0970,43.9,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T20:00:00Z,25.5910,-80.0970,43.9,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-01T21:00:00Z,25.5910,-80.0970,43.9,5.7,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T15:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T16:00:00Z,25.5910,-80.0970,43.9,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T17:00:00Z,25.5910,-80.0970,43.9,8.8,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T18:00:00Z,25.5910,-80.0970,43.9,8.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T19:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T20:00:00Z,25.5910,-80.0970,43.9,7.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T21:00:00Z,25.5910,-80.0970,43.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-02T22:00:00Z,25.5910,-80.0970,43.9,5.7,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T15:00:00Z,25.5910,-80.0970,43.9,10.8,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T16:00:00Z,25.5910,-80.0970,43.9,9.8,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T17:00:00Z,25.5910,-80.0970,43.9,10.8,120.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T18:00:00Z,25.5910,-80.0970,43.9,9.8,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T19:00:00Z,25.5910,-80.0970,43.9,11.3,130.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T20:00:00Z,25.5910,-80.0970,43.9,9.3,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T21:00:00Z,25.5910,-80.0970,43.9,7.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-03T22:00:00Z,25.5910,-80.0970,43.9,6.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T15:00:00Z,25.5910,-80.0970,43.9,8.2,140.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T16:00:00Z,25.5910,-80.0970,43.9,8.8,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T17:00:00Z,25.5910,-80.0970,43.9,9.8,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T18:00:00Z,25.5910,-80.0970,43.9,6.2,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T19:00:00Z,25.5910,-80.0970,43.9,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T20:00:00Z,25.5910,-80.0970,43.9,6.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T21:00:00Z,25.5910,-80.0970,43.9,5.7,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T22:00:00Z,25.5910,-80.0970,43.9,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-04T23:00:00Z,25.5910,-80.0970,43.9,5.7,130.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T14:00:00Z,25.5910,-80.0970,43.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T15:00:00Z,25.5910,-80.0970,43.9,5.1,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T16:00:00Z,25.5910,-80.0970,43.9,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T18:00:00Z,25.5910,-80.0970,43.9,2.1,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T19:00:00Z,25.5910,-80.0970,43.9,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T20:00:00Z,25.5910,-80.0970,43.9,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T21:00:00Z,25.5910,-80.0970,43.9,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T22:00:00Z,25.5910,-80.0970,43.9,4.1,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-05T23:00:00Z,25.5910,-80.0970,43.9,6.7,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T15:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T16:00:00Z,25.5910,-80.0970,43.9,6.2,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T17:00:00Z,25.5910,-80.0970,43.9,4.1,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T18:00:00Z,25.5910,-80.0970,43.9,4.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T19:00:00Z,25.5910,-80.0970,43.9,3.1,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T20:00:00Z,25.5910,-80.0970,43.9,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T21:00:00Z,25.5910,-80.0970,43.9,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T22:00:00Z,25.5910,-80.0970,43.9,3.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-06T23:00:00Z,25.5910,-80.0970,43.9,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T15:00:00Z,25.5910,-80.0970,43.9,3.1,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T16:00:00Z,25.5910,-80.0970,43.9,3.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T17:00:00Z,25.5910,-80.0970,43.9,2.6,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T18:00:00Z,25.5910,-80.0970,43.9,1.5,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T19:00:00Z,25.5910,-80.0970,43.9,2.1,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T20:00:00Z,25.5910,-80.0970,43.9,2.6,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T21:00:00Z,25.5910,-80.0970,43.9,3.6,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T22:00:00Z,25.5910,-80.0970,43.9,3.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-07T23:00:00Z,25.5910,-80.0970,43.9,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T15:00:00Z,25.5910,-80.0970,43.9,11.8,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T16:00:00Z,25.5910,-80.0970,43.9,10.8,360.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T17:00:00Z,25.5910,-80.0970,43.9,10.3,360.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T18:00:00Z,25.5910,-80.0970,43.9,8.8,40.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T19:00:00Z,25.5910,-80.0970,43.9,11.8,50.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T20:00:00Z,25.5910,-80.0970,43.9,8.8,40.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T21:00:00Z,25.5910,-80.0970,43.9,9.3,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-08T22:00:00Z,25.5910,-80.0970,43.9,10.3,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T18:00:00Z,25.5910,-80.0970,43.9,3.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T19:00:00Z,25.5910,-80.0970,43.9,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T20:00:00Z,25.5910,-80.0970,43.9,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-09T21:00:00Z,25.5910,-80.0970,43.9,1.5,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T15:00:00Z,25.5910,-80.0970,43.9,7.7,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T16:00:00Z,25.5910,-80.0970,43.9,8.8,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T17:00:00Z,25.5910,-80.0970,43.9,9.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T18:00:00Z,25.5910,-80.0970,43.9,8.8,50.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T19:00:00Z,25.5910,-80.0970,43.9,9.3,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2015-01-10T20:00:00Z,25.5910,-80.0970,43.9,9.3,50.0,10.3,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
