owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2015-04-01T00:17:00Z,27.6250,-90.4410,15.2,35.0,85.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T00:37:00Z,27.6250,-90.4410,15.2,31.0,87.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T00:57:00Z,27.6250,-90.4410,15.2,39.0,98.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T01:17:00Z,27.6250,-90.4410,15.2,38.0,92.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T01:37:00Z,27.6250,-90.4410,15.2,41.0,92.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T01:57:00Z,27.6250,-90.4410,15.2,36.0,78.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T02:17:00Z,27.6250,-90.4410,15.2,35.0,78.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T02:37:00Z,27.6250,-90.4410,15.2,33.0,69.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T02:57:00Z,27.6250,-90.4410,15.2,45.0,91.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T03:17:00Z,27.6250,-90.4410,15.2,38.0,83.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T03:37:00Z,27.6250,-90.4410,15.2,36.0,81.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T03:57:00Z,27.6250,-90.4410,15.2,38.0,85.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T04:17:00Z,27.6250,-90.4410,15.2,36.0,86.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T04:37:00Z,27.6250,-90.4410,15.2,35.0,83.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T04:57:00Z,27.6250,-90.4410,15.2,35.0,83.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T05:17:00Z,27.6250,-90.4410,15.2,35.0,84.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T05:37:00Z,27.6250,-90.4410,15.2,33.0,86.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T05:57:00Z,27.6250,-90.4410,15.2,34.0,86.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T06:17:00Z,27.6250,-90.4410,15.2,34.0,86.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T06:37:00Z,27.6250,-90.4410,15.2,36.0,90.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T06:57:00Z,27.6250,-90.4410,15.2,33.0,88.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T07:17:00Z,27.6250,-90.4410,15.2,34.0,89.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T07:37:00Z,27.6250,-90.4410,15.2,31.0,87.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T07:57:00Z,27.6250,-90.4410,15.2,36.0,92.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T08:17:00Z,27.6250,-90.4410,15.2,34.0,88.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T08:37:00Z,27.6250,-90.4410,15.2,35.0,86.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T08:57:00Z,27.6250,-90.4410,15.2,34.0,85.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T09:17:00Z,27.6250,-90.4410,15.2,33.0,87.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T09:37:00Z,27.6250,-90.4410,15.2,33.0,88.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T09:57:00Z,27.6250,-90.4410,15.2,32.0,89.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T10:17:00Z,27.6250,-90.4410,15.2,32.0,91.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T10:37:00Z,27.6250,-90.4410,15.2,27.0,85.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T10:57:00Z,27.6250,-90.4410,15.2,32.0,88.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T11:17:00Z,27.6250,-90.4410,15.2,30.0,86.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T11:37:00Z,27.6250,-90.4410,15.2,30.0,85.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T11:57:00Z,27.6250,-90.4410,15.2,30.0,84.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T12:17:00Z,27.6250,-90.4410,15.2,30.0,84.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T12:37:00Z,27.6250,-90.4410,15.2,36.0,93.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T12:57:00Z,27.6250,-90.4410,15.2,30.0,88.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T13:17:00Z,27.6250,-90.4410,15.2,27.0,87.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T13:37:00Z,27.6250,-90.4410,15.2,29.0,90.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T13:57:00Z,27.6250,-90.4410,15.2,25.0,96.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T14:17:00Z,27.6250,-90.4410,15.2,33.0,97.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T14:37:00Z,27.6250,-90.4410,15.2,35.0,132.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T14:57:00Z,27.6250,-90.4410,15.2,33.0,132.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T15:17:00Z,27.6250,-90.4410,15.2,32.0,132.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T15:37:00Z,27.6250,-90.4410,15.2,31.0,134.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T15:57:00Z,27.6250,-90.4410,15.2,31.0,135.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T16:17:00Z,27.6250,-90.4410,15.2,30.0,134.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T16:37:00Z,27.6250,-90.4410,15.2,29.0,134.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T16:57:00Z,27.6250,-90.4410,15.2,29.0,133.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T17:17:00Z,27.6250,-90.4410,15.2,29.0,132.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T17:37:00Z,27.6250,-90.4410,15.2,29.0,133.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T17:57:00Z,27.6250,-90.4410,15.2,29.0,134.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T18:17:00Z,27.6250,-90.4410,15.2,27.0,114.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T18:37:00Z,27.6250,-90.4410,15.2,29.0,115.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T18:57:00Z,27.6250,-90.4410,15.2,26.0,110.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T19:17:00Z,27.6250,-90.4410,15.2,28.0,113.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T19:37:00Z,27.6250,-90.4410,15.2,28.0,114.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T19:57:00Z,27.6250,-90.4410,15.2,28.0,114.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T20:17:00Z,27.6250,-90.4410,15.2,29.0,108.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T20:37:00Z,27.6250,-90.4410,15.2,28.0,110.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T20:57:00Z,27.6250,-90.4410,15.2,25.0,102.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T21:17:00Z,27.6250,-90.4410,15.2,29.0,102.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T21:37:00Z,27.6250,-90.4410,15.2,30.0,102.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T21:57:00Z,27.6250,-90.4410,15.2,32.0,108.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T22:17:00Z,27.6250,-90.4410,15.2,26.0,97.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T22:37:00Z,27.6250,-90.4410,15.2,29.0,96.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T22:57:00Z,27.6250,-90.4410,15.2,28.0,100.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T23:17:00Z,27.6250,-90.4410,15.2,31.0,101.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T23:37:00Z,27.6250,-90.4410,15.2,30.0,99.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-01T23:57:00Z,27.6250,-90.4410,15.2,33.0,99.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T00:17:00Z,27.6250,-90.4410,15.2,32.0,102.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T00:37:00Z,27.6250,-90.4410,15.2,31.0,101.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T00:57:00Z,27.6250,-90.4410,15.2,36.0,108.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T01:17:00Z,27.6250,-90.4410,15.2,34.0,111.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T01:37:00Z,27.6250,-90.4410,15.2,35.0,109.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T01:57:00Z,27.6250,-90.4410,15.2,35.0,111.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T02:17:00Z,27.6250,-90.4410,15.2,32.0,105.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T02:37:00Z,27.6250,-90.4410,15.2,35.0,117.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T02:57:00Z,27.6250,-90.4410,15.2,32.0,110.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T03:17:00Z,27.6250,-90.4410,15.2,34.0,111.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T03:37:00Z,27.6250,-90.4410,15.2,34.0,112.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T03:57:00Z,27.6250,-90.4410,15.2,31.0,107.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T04:17:00Z,27.6250,-90.4410,15.2,30.0,109.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T04:37:00Z,27.6250,-90.4410,15.2,30.0,111.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T04:57:00Z,27.6250,-90.4410,15.2,32.0,112.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T05:17:00Z,27.6250,-90.4410,15.2,33.0,112.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T05:37:00Z,27.6250,-90.4410,15.2,32.0,120.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T05:57:00Z,27.6250,-90.4410,15.2,31.0,119.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T06:17:00Z,27.6250,-90.4410,15.2,32.0,120.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T06:37:00Z,27.6250,-90.4410,15.2,34.0,122.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T06:57:00Z,27.6250,-90.4410,15.2,32.0,119.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T07:17:00Z,27.6250,-90.4410,15.2,31.0,120.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T07:37:00Z,27.6250,-90.4410,15.2,31.0,120.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T07:57:00Z,27.6250,-90.4410,15.2,31.0,120.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T08:17:00Z,27.6250,-90.4410,15.2,31.0,119.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T08:37:00Z,27.6250,-90.4410,15.2,30.0,118.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T08:57:00Z,27.6250,-90.4410,15.2,31.0,119.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T09:17:00Z,27.6250,-90.4410,15.2,32.0,121.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T09:37:00Z,27.6250,-90.4410,15.2,31.0,120.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T09:57:00Z,27.6250,-90.4410,15.2,31.0,120.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T10:17:00Z,27.6250,-90.4410,15.2,30.0,120.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T10:37:00Z,27.6250,-90.4410,15.2,31.0,120.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T10:57:00Z,27.6250,-90.4410,15.2,32.0,121.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T11:17:00Z,27.6250,-90.4410,15.2,31.0,120.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T11:37:00Z,27.6250,-90.4410,15.2,33.0,119.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T11:57:00Z,27.6250,-90.4410,15.2,32.0,119.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T12:17:00Z,27.6250,-90.4410,15.2,32.0,117.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T12:37:00Z,27.6250,-90.4410,15.2,33.0,118.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T12:57:00Z,27.6250,-90.4410,15.2,32.0,116.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T13:17:00Z,27.6250,-90.4410,15.2,32.0,115.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T13:37:00Z,27.6250,-90.4410,15.2,31.0,116.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T13:57:00Z,27.6250,-90.4410,15.2,32.0,116.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T14:17:00Z,27.6250,-90.4410,15.2,33.0,116.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T14:37:00Z,27.6250,-90.4410,15.2,32.0,113.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T14:57:00Z,27.6250,-90.4410,15.2,32.0,113.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T15:17:00Z,27.6250,-90.4410,15.2,32.0,112.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T15:37:00Z,27.6250,-90.4410,15.2,32.0,112.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T15:57:00Z,27.6250,-90.4410,15.2,32.0,113.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T16:17:00Z,27.6250,-90.4410,15.2,32.0,113.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T16:37:00Z,27.6250,-90.4410,15.2,32.0,113.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T16:57:00Z,27.6250,-90.4410,15.2,32.0,111.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T17:17:00Z,27.6250,-90.4410,15.2,31.0,110.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T17:37:00Z,27.6250,-90.4410,15.2,31.0,110.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T17:57:00Z,27.6250,-90.4410,15.2,30.0,110.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T18:17:00Z,27.6250,-90.4410,15.2,31.0,108.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T18:37:00Z,27.6250,-90.4410,15.2,32.0,108.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T18:57:00Z,27.6250,-90.4410,15.2,32.0,108.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T19:17:00Z,27.6250,-90.4410,15.2,32.0,108.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T19:37:00Z,27.6250,-90.4410,15.2,32.0,109.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T19:57:00Z,27.6250,-90.4410,15.2,32.0,108.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T20:17:00Z,27.6250,-90.4410,15.2,32.0,107.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T20:37:00Z,27.6250,-90.4410,15.2,31.0,105.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T20:57:00Z,27.6250,-90.4410,15.2,32.0,107.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T21:17:00Z,27.6250,-90.4410,15.2,32.0,107.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T21:37:00Z,27.6250,-90.4410,15.2,32.0,105.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T21:57:00Z,27.6250,-90.4410,15.2,30.0,104.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T22:17:00Z,27.6250,-90.4410,15.2,32.0,105.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T22:37:00Z,27.6250,-90.4410,15.2,31.0,104.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T22:57:00Z,27.6250,-90.4410,15.2,31.0,103.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T23:17:00Z,27.6250,-90.4410,15.2,32.0,102.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T23:37:00Z,27.6250,-90.4410,15.2,31.0,100.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-02T23:57:00Z,27.6250,-90.4410,15.2,33.0,101.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T00:17:00Z,27.6250,-90.4410,15.2,32.0,100.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T00:37:00Z,27.6250,-90.4410,15.2,30.0,99.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T00:57:00Z,27.6250,-90.4410,15.2,31.0,99.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T01:17:00Z,27.6250,-90.4410,15.2,32.0,101.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T01:37:00Z,27.6250,-90.4410,15.2,31.0,102.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T01:57:00Z,27.6250,-90.4410,15.2,31.0,102.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T02:17:00Z,27.6250,-90.4410,15.2,31.0,101.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T02:37:00Z,27.6250,-90.4410,15.2,30.0,101.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T02:57:00Z,27.6250,-90.4410,15.2,29.0,101.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T03:17:00Z,27.6250,-90.4410,15.2,29.0,102.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T03:37:00Z,27.6250,-90.4410,15.2,30.0,102.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T03:57:00Z,27.6250,-90.4410,15.2,32.0,107.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T04:17:00Z,27.6250,-90.4410,15.2,32.0,108.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T04:37:00Z,27.6250,-90.4410,15.2,32.0,108.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T04:57:00Z,27.6250,-90.4410,15.2,31.0,108.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T05:17:00Z,27.6250,-90.4410,15.2,31.0,110.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T05:37:00Z,27.6250,-90.4410,15.2,32.0,110.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T05:57:00Z,27.6250,-90.4410,15.2,31.0,108.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T06:17:00Z,27.6250,-90.4410,15.2,31.0,109.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T06:37:00Z,27.6250,-90.4410,15.2,29.0,108.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T06:57:00Z,27.6250,-90.4410,15.2,29.0,107.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T07:17:00Z,27.6250,-90.4410,15.2,29.0,109.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T07:37:00Z,27.6250,-90.4410,15.2,31.0,100.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T07:57:00Z,27.6250,-90.4410,15.2,24.0,88.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T08:17:00Z,27.6250,-90.4410,15.2,27.0,85.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T08:37:00Z,27.6250,-90.4410,15.2,29.0,86.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T08:57:00Z,27.6250,-90.4410,15.2,27.0,85.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T09:17:00Z,27.6250,-90.4410,15.2,27.0,86.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T09:37:00Z,27.6250,-90.4410,15.2,33.0,89.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T09:57:00Z,27.6250,-90.4410,15.2,33.0,88.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T10:17:00Z,27.6250,-90.4410,15.2,33.0,88.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T10:37:00Z,27.6250,-90.4410,15.2,34.0,86.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T10:57:00Z,27.6250,-90.4410,15.2,31.0,86.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T11:17:00Z,27.6250,-90.4410,15.2,26.0,82.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T11:37:00Z,27.6250,-90.4410,15.2,30.0,86.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T11:57:00Z,27.6250,-90.4410,15.2,31.0,86.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T12:17:00Z,27.6250,-90.4410,15.2,29.0,81.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T12:37:00Z,27.6250,-90.4410,15.2,28.0,85.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T12:57:00Z,27.6250,-90.4410,15.2,30.0,85.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T13:17:00Z,27.6250,-90.4410,15.2,28.0,79.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T13:37:00Z,27.6250,-90.4410,15.2,27.0,81.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T13:57:00Z,27.6250,-90.4410,15.2,27.0,80.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T14:17:00Z,27.6250,-90.4410,15.2,29.0,82.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T14:37:00Z,27.6250,-90.4410,15.2,28.0,82.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T14:57:00Z,27.6250,-90.4410,15.2,27.0,82.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T15:17:00Z,27.6250,-90.4410,15.2,26.0,83.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T15:37:00Z,27.6250,-90.4410,15.2,29.0,89.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T15:57:00Z,27.6250,-90.4410,15.2,24.0,81.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T16:17:00Z,27.6250,-90.4410,15.2,13.0,95.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T16:37:00Z,27.6250,-90.4410,15.2,25.0,83.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-04-03T16:57:00Z,27.6250,-90.4410,15.2,25.0,83.8,-9999.0,'11111222,11111222,99999999' 