owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:00:00Z,29.6619,-84.3731,55.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:01:00Z,29.6619,-84.3731,55.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:02:00Z,29.6619,-84.3731,55.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:03:00Z,29.6619,-84.3731,55.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:04:00Z,29.6619,-84.3731,55.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:05:00Z,29.6619,-84.3731,55.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:06:00Z,29.6619,-84.3731,55.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:07:00Z,29.6619,-84.3731,55.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:08:00Z,29.6619,-84.3731,55.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:09:00Z,29.6619,-84.3731,55.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:10:00Z,29.6619,-84.3731,55.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:11:00Z,29.6619,-84.3731,55.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:12:00Z,29.6619,-84.3731,55.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:13:00Z,29.6619,-84.3731,55.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:14:00Z,29.6619,-84.3731,55.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:15:00Z,29.6619,-84.3731,55.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:16:00Z,29.6619,-84.3731,55.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:17:00Z,29.6619,-84.3731,55.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:18:00Z,29.6619,-84.3731,55.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:19:00Z,29.6619,-84.3731,55.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:20:00Z,29.6619,-84.3731,55.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:21:00Z,29.6619,-84.3731,55.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:22:00Z,29.6619,-84.3731,54.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:23:00Z,29.6619,-84.3731,54.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:24:00Z,29.6619,-84.3731,54.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:25:00Z,29.6619,-84.3731,54.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:26:00Z,29.6619,-84.3731,54.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:27:00Z,29.6619,-84.3731,53.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:28:00Z,29.6619,-84.3731,53.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:29:00Z,29.6619,-84.3731,53.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:30:00Z,29.6619,-84.3731,53.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:31:00Z,29.6619,-84.3731,53.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:32:00Z,29.6619,-84.3731,53.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:33:00Z,29.6619,-84.3731,53.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:34:00Z,29.6619,-84.3731,53.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:35:00Z,29.6619,-84.3731,53.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:36:00Z,29.6619,-84.3731,53.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:37:00Z,29.6619,-84.3731,53.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:38:00Z,29.6619,-84.3731,52.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:39:00Z,29.6619,-84.3731,52.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:40:00Z,29.6619,-84.3731,52.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:41:00Z,29.6619,-84.3731,52.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:42:00Z,29.6619,-84.3731,52.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:43:00Z,29.6619,-84.3731,52.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:44:00Z,29.6619,-84.3731,52.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:45:00Z,29.6619,-84.3731,52.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:46:00Z,29.6619,-84.3731,52.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:47:00Z,29.6619,-84.3731,52.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:48:00Z,29.6619,-84.3731,52.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:49:00Z,29.6619,-84.3731,52.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:50:00Z,29.6619,-84.3731,52.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:51:00Z,29.6619,-84.3731,52.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:52:00Z,29.6619,-84.3731,52.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:53:00Z,29.6619,-84.3731,52.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:54:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:55:00Z,29.6619,-84.3731,52.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:56:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:57:00Z,29.6619,-84.3731,52.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:58:00Z,29.6619,-84.3731,52.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T00:59:00Z,29.6619,-84.3731,52.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:00:00Z,29.6619,-84.3731,52.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:01:00Z,29.6619,-84.3731,52.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:02:00Z,29.6619,-84.3731,52.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:03:00Z,29.6619,-84.3731,53.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:04:00Z,29.6619,-84.3731,53.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:05:00Z,29.6619,-84.3731,52.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:06:00Z,29.6619,-84.3731,52.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:07:00Z,29.6619,-84.3731,52.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:08:00Z,29.6619,-84.3731,52.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:09:00Z,29.6619,-84.3731,52.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:10:00Z,29.6619,-84.3731,52.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:11:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:12:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:13:00Z,29.6619,-84.3731,52.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:14:00Z,29.6619,-84.3731,52.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:15:00Z,29.6619,-84.3731,52.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:16:00Z,29.6619,-84.3731,52.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:17:00Z,29.6619,-84.3731,53.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:18:00Z,29.6619,-84.3731,53.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:19:00Z,29.6619,-84.3731,53.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:20:00Z,29.6619,-84.3731,53.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:21:00Z,29.6619,-84.3731,53.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:22:00Z,29.6619,-84.3731,52.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:23:00Z,29.6619,-84.3731,52.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:24:00Z,29.6619,-84.3731,53.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:25:00Z,29.6619,-84.3731,52.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:26:00Z,29.6619,-84.3731,53.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:27:00Z,29.6619,-84.3731,53.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:28:00Z,29.6619,-84.3731,52.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:29:00Z,29.6619,-84.3731,53.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:30:00Z,29.6619,-84.3731,53.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:31:00Z,29.6619,-84.3731,53.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:32:00Z,29.6619,-84.3731,53.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:33:00Z,29.6619,-84.3731,53.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:34:00Z,29.6619,-84.3731,53.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:35:00Z,29.6619,-84.3731,53.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:36:00Z,29.6619,-84.3731,53.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:37:00Z,29.6619,-84.3731,53.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:38:00Z,29.6619,-84.3731,53.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:39:00Z,29.6619,-84.3731,53.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:40:00Z,29.6619,-84.3731,53.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:41:00Z,29.6619,-84.3731,52.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:42:00Z,29.6619,-84.3731,52.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:43:00Z,29.6619,-84.3731,52.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:44:00Z,29.6619,-84.3731,52.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:45:00Z,29.6619,-84.3731,52.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:46:00Z,29.6619,-84.3731,52.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:47:00Z,29.6619,-84.3731,51.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:48:00Z,29.6619,-84.3731,51.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:49:00Z,29.6619,-84.3731,51.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:50:00Z,29.6619,-84.3731,51.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:51:00Z,29.6619,-84.3731,51.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:52:00Z,29.6619,-84.3731,51.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:53:00Z,29.6619,-84.3731,51.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:54:00Z,29.6619,-84.3731,51.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:55:00Z,29.6619,-84.3731,51.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:56:00Z,29.6619,-84.3731,51.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:57:00Z,29.6619,-84.3731,51.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:58:00Z,29.6619,-84.3731,51.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T01:59:00Z,29.6619,-84.3731,51.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:00:00Z,29.6619,-84.3731,51.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:01:00Z,29.6619,-84.3731,51.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:02:00Z,29.6619,-84.3731,51.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:03:00Z,29.6619,-84.3731,51.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:04:00Z,29.6619,-84.3731,51.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:05:00Z,29.6619,-84.3731,51.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:06:00Z,29.6619,-84.3731,51.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:07:00Z,29.6619,-84.3731,51.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:08:00Z,29.6619,-84.3731,51.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:09:00Z,29.6619,-84.3731,51.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:10:00Z,29.6619,-84.3731,51.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:11:00Z,29.6619,-84.3731,51.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:12:00Z,29.6619,-84.3731,51.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:13:00Z,29.6619,-84.3731,51.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:14:00Z,29.6619,-84.3731,51.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:15:00Z,29.6619,-84.3731,51.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:16:00Z,29.6619,-84.3731,51.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:17:00Z,29.6619,-84.3731,50.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:18:00Z,29.6619,-84.3731,50.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:19:00Z,29.6619,-84.3731,50.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:20:00Z,29.6619,-84.3731,50.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:21:00Z,29.6619,-84.3731,50.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:22:00Z,29.6619,-84.3731,49.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:23:00Z,29.6619,-84.3731,49.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:24:00Z,29.6619,-84.3731,49.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:25:00Z,29.6619,-84.3731,49.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:26:00Z,29.6619,-84.3731,49.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:27:00Z,29.6619,-84.3731,49.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:28:00Z,29.6619,-84.3731,49.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:29:00Z,29.6619,-84.3731,49.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:30:00Z,29.6619,-84.3731,49.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:31:00Z,29.6619,-84.3731,49.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:32:00Z,29.6619,-84.3731,49.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:33:00Z,29.6619,-84.3731,49.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:34:00Z,29.6619,-84.3731,49.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:35:00Z,29.6619,-84.3731,49.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:36:00Z,29.6619,-84.3731,49.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:37:00Z,29.6619,-84.3731,49.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:38:00Z,29.6619,-84.3731,49.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:39:00Z,29.6619,-84.3731,49.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:40:00Z,29.6619,-84.3731,49.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:41:00Z,29.6619,-84.3731,49.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:42:00Z,29.6619,-84.3731,49.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:43:00Z,29.6619,-84.3731,49.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:44:00Z,29.6619,-84.3731,49.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:45:00Z,29.6619,-84.3731,49.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:46:00Z,29.6619,-84.3731,49.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:47:00Z,29.6619,-84.3731,49.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:48:00Z,29.6619,-84.3731,49.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:49:00Z,29.6619,-84.3731,49.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:50:00Z,29.6619,-84.3731,49.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:51:00Z,29.6619,-84.3731,49.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:52:00Z,29.6619,-84.3731,49.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:53:00Z,29.6619,-84.3731,49.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:54:00Z,29.6619,-84.3731,49.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:55:00Z,29.6619,-84.3731,49.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:56:00Z,29.6619,-84.3731,49.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:57:00Z,29.6619,-84.3731,49.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:58:00Z,29.6619,-84.3731,49.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T02:59:00Z,29.6619,-84.3731,49.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:00:00Z,29.6619,-84.3731,49.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:01:00Z,29.6619,-84.3731,49.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:02:00Z,29.6619,-84.3731,49.56,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:03:00Z,29.6619,-84.3731,49.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:04:00Z,29.6619,-84.3731,49.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:05:00Z,29.6619,-84.3731,49.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:06:00Z,29.6619,-84.3731,49.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:07:00Z,29.6619,-84.3731,49.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:08:00Z,29.6619,-84.3731,49.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:09:00Z,29.6619,-84.3731,49.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:10:00Z,29.6619,-84.3731,49.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:11:00Z,29.6619,-84.3731,49.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:12:00Z,29.6619,-84.3731,49.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:13:00Z,29.6619,-84.3731,49.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:14:00Z,29.6619,-84.3731,49.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:15:00Z,29.6619,-84.3731,49.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:16:00Z,29.6619,-84.3731,49.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:17:00Z,29.6619,-84.3731,49.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:18:00Z,29.6619,-84.3731,49.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:19:00Z,29.6619,-84.3731,49.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:20:00Z,29.6619,-84.3731,49.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:21:00Z,29.6619,-84.3731,49.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:22:00Z,29.6619,-84.3731,49.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:23:00Z,29.6619,-84.3731,49.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:24:00Z,29.6619,-84.3731,49.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:25:00Z,29.6619,-84.3731,49.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:26:00Z,29.6619,-84.3731,49.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:27:00Z,29.6619,-84.3731,49.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:28:00Z,29.6619,-84.3731,49.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:29:00Z,29.6619,-84.3731,49.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:30:00Z,29.6619,-84.3731,50.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:31:00Z,29.6619,-84.3731,50.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:32:00Z,29.6619,-84.3731,49.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:33:00Z,29.6619,-84.3731,50.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:34:00Z,29.6619,-84.3731,50.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:35:00Z,29.6619,-84.3731,50.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:36:00Z,29.6619,-84.3731,50.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:37:00Z,29.6619,-84.3731,50.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:38:00Z,29.6619,-84.3731,50.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:39:00Z,29.6619,-84.3731,50.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:40:00Z,29.6619,-84.3731,50.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:41:00Z,29.6619,-84.3731,50.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:42:00Z,29.6619,-84.3731,50.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:43:00Z,29.6619,-84.3731,50.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:44:00Z,29.6619,-84.3731,50.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:45:00Z,29.6619,-84.3731,50.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:46:00Z,29.6619,-84.3731,50.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:47:00Z,29.6619,-84.3731,50.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:48:00Z,29.6619,-84.3731,50.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:49:00Z,29.6619,-84.3731,50.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:50:00Z,29.6619,-84.3731,50.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:51:00Z,29.6619,-84.3731,50.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:52:00Z,29.6619,-84.3731,49.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:53:00Z,29.6619,-84.3731,49.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:54:00Z,29.6619,-84.3731,49.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:55:00Z,29.6619,-84.3731,49.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:56:00Z,29.6619,-84.3731,49.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:57:00Z,29.6619,-84.3731,49.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:58:00Z,29.6619,-84.3731,49.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T03:59:00Z,29.6619,-84.3731,49.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:00:00Z,29.6619,-84.3731,49.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:01:00Z,29.6619,-84.3731,49.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:02:00Z,29.6619,-84.3731,49.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:03:00Z,29.6619,-84.3731,49.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:04:00Z,29.6619,-84.3731,49.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:05:00Z,29.6619,-84.3731,49.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:06:00Z,29.6619,-84.3731,49.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:07:00Z,29.6619,-84.3731,49.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:08:00Z,29.6619,-84.3731,49.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:09:00Z,29.6619,-84.3731,49.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:10:00Z,29.6619,-84.3731,49.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:11:00Z,29.6619,-84.3731,49.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:12:00Z,29.6619,-84.3731,49.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:13:00Z,29.6619,-84.3731,49.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:14:00Z,29.6619,-84.3731,49.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:15:00Z,29.6619,-84.3731,49.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:16:00Z,29.6619,-84.3731,49.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:17:00Z,29.6619,-84.3731,49.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:18:00Z,29.6619,-84.3731,49.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:19:00Z,29.6619,-84.3731,49.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:20:00Z,29.6619,-84.3731,49.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:21:00Z,29.6619,-84.3731,49.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:22:00Z,29.6619,-84.3731,49.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:23:00Z,29.6619,-84.3731,48.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:24:00Z,29.6619,-84.3731,48.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:25:00Z,29.6619,-84.3731,48.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:26:00Z,29.6619,-84.3731,48.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:27:00Z,29.6619,-84.3731,49.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:28:00Z,29.6619,-84.3731,49.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:29:00Z,29.6619,-84.3731,49.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:30:00Z,29.6619,-84.3731,49.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:31:00Z,29.6619,-84.3731,49.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:32:00Z,29.6619,-84.3731,49.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:33:00Z,29.6619,-84.3731,49.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:34:00Z,29.6619,-84.3731,49.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:35:00Z,29.6619,-84.3731,49.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:36:00Z,29.6619,-84.3731,49.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:37:00Z,29.6619,-84.3731,49.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:38:00Z,29.6619,-84.3731,49.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:39:00Z,29.6619,-84.3731,49.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:40:00Z,29.6619,-84.3731,49.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:41:00Z,29.6619,-84.3731,49.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:42:00Z,29.6619,-84.3731,49.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:43:00Z,29.6619,-84.3731,49.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:44:00Z,29.6619,-84.3731,49.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:45:00Z,29.6619,-84.3731,49.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:46:00Z,29.6619,-84.3731,49.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2010-08-01T04:47:00Z,29.6619,-84.3731,49.64,1111122 