owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T01:00:00Z,30.3571,-88.4629,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T02:00:00Z,30.3571,-88.4629,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T03:00:00Z,30.3571,-88.4629,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T05:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T06:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T07:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T08:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T09:00:00Z,30.3571,-88.4629,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T10:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T11:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T12:00:00Z,30.3571,-88.4629,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T13:00:00Z,30.3571,-88.4629,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T14:00:00Z,30.3571,-88.4629,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T15:00:00Z,30.3571,-88.4629,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T16:00:00Z,30.3571,-88.4629,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T17:00:00Z,30.3571,-88.4629,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T18:00:00Z,30.3571,-88.4629,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T19:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T21:00:00Z,30.3571,-88.4629,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T23:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T03:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T04:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T05:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T06:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T07:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T08:00:00Z,30.3571,-88.4629,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T09:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T10:00:00Z,30.3571,-88.4629,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T11:00:00Z,30.3571,-88.4629,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T12:00:00Z,30.3571,-88.4629,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T13:00:00Z,30.3571,-88.4629,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T14:00:00Z,30.3571,-88.4629,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T15:00:00Z,30.3571,-88.4629,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T16:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T17:00:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T19:00:00Z,30.3571,-88.4629,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T20:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T21:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T22:00:00Z,30.3571,-88.4629,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T01:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T05:00:00Z,30.3571,-88.4629,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T07:00:00Z,30.3571,-88.4629,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T08:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T09:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T10:00:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T11:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T13:00:00Z,30.3571,-88.4629,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T14:00:00Z,30.3571,-88.4629,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T15:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T16:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T17:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T18:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T19:00:00Z,30.3571,-88.4629,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T20:00:00Z,30.3571,-88.4629,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T21:00:00Z,30.3571,-88.4629,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T22:00:00Z,30.3571,-88.4629,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T23:00:00Z,30.3571,-88.4629,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T00:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T02:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T04:00:00Z,30.3571,-88.4629,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T05:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T06:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T07:00:00Z,30.3571,-88.4629,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T08:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T09:00:00Z,30.3571,-88.4629,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T10:00:00Z,30.3571,-88.4629,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T11:00:00Z,30.3571,-88.4629,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T12:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T13:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T14:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T15:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T16:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T18:00:00Z,30.3571,-88.4629,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T19:00:00Z,30.3571,-88.4629,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T20:00:00Z,30.3571,-88.4629,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T21:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T23:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T02:00:00Z,30.3571,-88.4629,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T04:00:00Z,30.3571,-88.4629,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T05:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T06:00:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T07:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T08:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T09:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T10:00:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T11:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T12:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T13:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T14:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T15:00:00Z,30.3571,-88.4629,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T18:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-06T00:30:00Z,30.3571,-88.4629,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-09T13:45:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T06:45:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T16:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T21:00:00Z,30.3571,-88.4629,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T23:15:00Z,30.3571,-88.4629,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T14:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T15:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T16:00:00Z,30.3571,-88.4629,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T17:00:00Z,30.3571,-88.4629,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T18:00:00Z,30.3571,-88.4629,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T19:00:00Z,30.3571,-88.4629,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T19:45:00Z,30.3571,-88.4629,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T23:00:00Z,30.3571,-88.4629,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T00:00:00Z,30.3571,-88.4629,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T01:00:00Z,30.3571,-88.4629,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T02:00:00Z,30.3571,-88.4629,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T03:00:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T04:00:00Z,30.3571,-88.4629,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T05:00:00Z,30.3571,-88.4629,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T06:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T07:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T08:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T09:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T10:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T11:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T12:00:00Z,30.3571,-88.4629,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T13:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T15:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T16:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T17:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T18:00:00Z,30.3571,-88.4629,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T19:00:00Z,30.3571,-88.4629,0.0,32.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T23:00:00Z,30.3571,-88.4629,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T00:00:00Z,30.3571,-88.4629,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T02:00:00Z,30.3571,-88.4629,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T03:00:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T05:00:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T06:00:00Z,30.3571,-88.4629,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T07:00:00Z,30.3571,-88.4629,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T08:00:00Z,30.3571,-88.4629,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T09:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T10:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T11:00:00Z,30.3571,-88.4629,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T12:00:00Z,30.3571,-88.4629,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T13:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T14:00:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T15:00:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T16:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T17:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T18:00:00Z,30.3571,-88.4629,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T19:00:00Z,30.3571,-88.4629,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T20:00:00Z,30.3571,-88.4629,0.0,31.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T22:15:00Z,30.3571,-88.4629,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T15:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T16:00:00Z,30.3571,-88.4629,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T17:00:00Z,30.3571,-88.4629,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T18:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T18:45:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T20:00:00Z,30.3571,-88.4629,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T21:00:00Z,30.3571,-88.4629,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T22:00:00Z,30.3571,-88.4629,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T01:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T02:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T02:30:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T14:00:00Z,30.3571,-88.4629,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T15:00:00Z,30.3571,-88.4629,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T16:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T17:00:00Z,30.3571,-88.4629,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T18:00:00Z,30.3571,-88.4629,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T19:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T20:00:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T22:00:00Z,30.3571,-88.4629,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T23:00:00Z,30.3571,-88.4629,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T00:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T01:00:00Z,30.3571,-88.4629,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T02:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T04:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T05:00:00Z,30.3571,-88.4629,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T06:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T07:00:00Z,30.3571,-88.4629,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T08:00:00Z,30.3571,-88.4629,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T09:00:00Z,30.3571,-88.4629,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T10:00:00Z,30.3571,-88.4629,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T11:00:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T12:00:00Z,30.3571,-88.4629,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T13:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T14:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T15:00:00Z,30.3571,-88.4629,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T16:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T17:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T18:00:00Z,30.3571,-88.4629,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T19:00:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T20:00:00Z,30.3571,-88.4629,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T21:00:00Z,30.3571,-88.4629,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T22:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T00:00:00Z,30.3571,-88.4629,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T02:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T03:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T05:00:00Z,30.3571,-88.4629,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T06:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T07:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T08:00:00Z,30.3571,-88.4629,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T09:00:00Z,30.3571,-88.4629,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T10:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T11:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T12:00:00Z,30.3571,-88.4629,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T13:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T14:00:00Z,30.3571,-88.4629,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T15:00:00Z,30.3571,-88.4629,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T16:00:00Z,30.3571,-88.4629,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T17:00:00Z,30.3571,-88.4629,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T18:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T19:00:00Z,30.3571,-88.4629,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T20:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T21:00:00Z,30.3571,-88.4629,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T23:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T00:00:00Z,30.3571,-88.4629,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T01:00:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T02:00:00Z,30.3571,-88.4629,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T04:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T05:00:00Z,30.3571,-88.4629,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T06:00:00Z,30.3571,-88.4629,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T07:00:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T08:00:00Z,30.3571,-88.4629,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T09:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T10:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T11:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T12:00:00Z,30.3571,-88.4629,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T13:00:00Z,30.3571,-88.4629,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T14:00:00Z,30.3571,-88.4629,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T15:00:00Z,30.3571,-88.4629,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T16:00:00Z,30.3571,-88.4629,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T17:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T18:00:00Z,30.3571,-88.4629,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T19:00:00Z,30.3571,-88.4629,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T20:00:00Z,30.3571,-88.4629,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T21:00:00Z,30.3571,-88.4629,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-18T23:00:00Z,30.3571,-88.4629,0.0,32.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T01:00:00Z,30.3571,-88.4629,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T02:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T03:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T05:00:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T06:00:00Z,30.3571,-88.4629,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T07:00:00Z,30.3571,-88.4629,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T08:00:00Z,30.3571,-88.4629,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T09:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T10:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T11:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T13:00:00Z,30.3571,-88.4629,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T14:00:00Z,30.3571,-88.4629,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T15:00:00Z,30.3571,-88.4629,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T16:00:00Z,30.3571,-88.4629,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T17:00:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T18:00:00Z,30.3571,-88.4629,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T19:00:00Z,30.3571,-88.4629,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T20:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-19T21:00:00Z,30.3571,-88.4629,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T00:00:00Z,30.3571,-88.4629,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T01:00:00Z,30.3571,-88.4629,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T02:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T03:00:00Z,30.3571,-88.4629,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T04:00:00Z,30.3571,-88.4629,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T05:00:00Z,30.3571,-88.4629,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T06:00:00Z,30.3571,-88.4629,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T07:00:00Z,30.3571,-88.4629,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T08:00:00Z,30.3571,-88.4629,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T09:00:00Z,30.3571,-88.4629,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T10:00:00Z,30.3571,-88.4629,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T11:00:00Z,30.3571,-88.4629,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T12:00:00Z,30.3571,-88.4629,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T13:00:00Z,30.3571,-88.4629,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T14:00:00Z,30.3571,-88.4629,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-20T15:00:00Z,30.3571,-88.4629,0.0,29.7,2 