owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-03-01T00:00:00Z,26.1914,-97.0507,2.0,318.4685368,0.467546789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T00:30:00Z,26.1914,-97.0507,2.0,127.322931,2.276071176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T01:00:00Z,26.1914,-97.0507,2.0,124.456673,2.28002193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T01:30:00Z,26.1914,-97.0507,2.0,168.5211192,2.663268668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T02:00:00Z,26.1914,-97.0507,2.0,199.1787527,6.574929657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T02:30:00Z,26.1914,-97.0507,2.0,207.9708027,5.65000885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T03:00:00Z,26.1914,-97.0507,2.0,193.2810184,6.442305488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T07:00:00Z,26.1914,-97.0507,2.0,195.8436352,9.303445598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T07:30:00Z,26.1914,-97.0507,2.0,175.1862499,7.626899763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T08:00:00Z,26.1914,-97.0507,2.0,186.2871161,10.77480858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T08:30:00Z,26.1914,-97.0507,2.0,190.2379633,9.226917145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T09:00:00Z,26.1914,-97.0507,2.0,168.9946447,9.586292297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T09:30:00Z,26.1914,-97.0507,2.0,162.2472046,8.231992468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T10:00:00Z,26.1914,-97.0507,2.0,169.7691319,7.600848637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T10:30:00Z,26.1914,-97.0507,2.0,175.9141823,6.175694293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T11:00:00Z,26.1914,-97.0507,2.0,184.9665753,8.431660572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T11:30:00Z,26.1914,-97.0507,2.0,178.9978074,9.721486512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T12:00:00Z,26.1914,-97.0507,2.0,180.2837101,10.09012388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T12:30:00Z,26.1914,-97.0507,2.0,182.3877985,11.52000434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T13:00:00Z,26.1914,-97.0507,2.0,174.6921511,9.621252517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T13:30:00Z,26.1914,-97.0507,2.0,180.5909532,11.63061907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T14:00:00Z,26.1914,-97.0507,2.0,180.0949649,12.04001661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T14:30:00Z,26.1914,-97.0507,2.0,182.8830803,12.32560343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T15:00:00Z,26.1914,-97.0507,2.0,194.4490925,11.10114409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T15:30:00Z,26.1914,-97.0507,2.0,195.7023481,14.26227541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T16:00:00Z,26.1914,-97.0507,2.0,191.6652414,12.95764253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T16:30:00Z,26.1914,-97.0507,2.0,186.9558227,13.45906758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T17:00:00Z,26.1914,-97.0507,2.0,182.0315989,13.53851174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T17:30:00Z,26.1914,-97.0507,2.0,183.3906814,9.636871899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T18:00:00Z,26.1914,-97.0507,2.0,183.3529456,12.65165997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T18:30:00Z,26.1914,-97.0507,2.0,179.7316969,14.96016377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T19:00:00Z,26.1914,-97.0507,2.0,171.1146349,15.66801838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T19:30:00Z,26.1914,-97.0507,2.0,169.2173671,14.48575162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T20:00:00Z,26.1914,-97.0507,2.0,158.274301,15.42572527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T20:30:00Z,26.1914,-97.0507,2.0,164.3755915,15.92858123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T21:00:00Z,26.1914,-97.0507,2.0,160.3741527,19.17386763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T21:30:00Z,26.1914,-97.0507,2.0,153.563138,17.96908734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T22:00:00Z,26.1914,-97.0507,2.0,155.8913956,19.92826385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T22:30:00Z,26.1914,-97.0507,2.0,152.2984422,19.61864674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T23:00:00Z,26.1914,-97.0507,2.0,157.8826184,19.20304663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-01T23:30:00Z,26.1914,-97.0507,2.0,148.9736971,20.46836828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T00:00:00Z,26.1914,-97.0507,2.0,150.1465356,24.2475937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T00:30:00Z,26.1914,-97.0507,2.0,154.4616879,23.7061279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T01:00:00Z,26.1914,-97.0507,2.0,155.6905907,21.47394933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T01:30:00Z,26.1914,-97.0507,2.0,157.5848783,22.37014305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T02:00:00Z,26.1914,-97.0507,2.0,152.2156788,21.86027676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T02:30:00Z,26.1914,-97.0507,2.0,155.00867,20.19036651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T03:00:00Z,26.1914,-97.0507,2.0,153.7395617,21.01933634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T03:30:00Z,26.1914,-97.0507,2.0,165.9832614,21.18063738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T04:00:00Z,26.1914,-97.0507,2.0,174.8322627,15.43272497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T04:30:00Z,26.1914,-97.0507,2.0,204.4130642,17.03295923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T05:00:00Z,26.1914,-97.0507,2.0,220.8877485,18.63781371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T05:30:00Z,26.1914,-97.0507,2.0,227.3237192,17.43745394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T06:00:00Z,26.1914,-97.0507,2.0,233.7857066,14.67496167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T06:30:00Z,26.1914,-97.0507,2.0,234.7520864,18.36736236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T07:00:00Z,26.1914,-97.0507,2.0,208.8415643,8.893154671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T07:30:00Z,26.1914,-97.0507,2.0,217.0879879,14.69210672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T08:00:00Z,26.1914,-97.0507,2.0,211.4045449,15.37187367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T08:30:00Z,26.1914,-97.0507,2.0,207.1476057,14.50835966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T09:00:00Z,26.1914,-97.0507,2.0,210.1083783,13.67510512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T09:30:00Z,26.1914,-97.0507,2.0,205.5282273,12.85502236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T10:00:00Z,26.1914,-97.0507,2.0,198.9627508,13.72486794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T10:30:00Z,26.1914,-97.0507,2.0,188.7633053,12.53635513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T11:00:00Z,26.1914,-97.0507,2.0,191.1709655,10.52950616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T11:30:00Z,26.1914,-97.0507,2.0,198.3619851,9.967507211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T12:00:00Z,26.1914,-97.0507,2.0,194.707347,9.728771762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T12:30:00Z,26.1914,-97.0507,2.0,181.1154824,11.81223942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T13:00:00Z,26.1914,-97.0507,2.0,178.5906621,9.352828449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T13:30:00Z,26.1914,-97.0507,2.0,176.5871182,10.91936353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T14:00:00Z,26.1914,-97.0507,2.0,175.5115922,9.328606541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T14:30:00Z,26.1914,-97.0507,2.0,164.1303862,9.325416881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T15:00:00Z,26.1914,-97.0507,2.0,153.3358871,10.36195445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T15:30:00Z,26.1914,-97.0507,2.0,158.1766993,9.791715886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T16:00:00Z,26.1914,-97.0507,2.0,154.021139,12.2364047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T16:30:00Z,26.1914,-97.0507,2.0,162.1427102,12.2291496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T17:00:00Z,26.1914,-97.0507,2.0,163.2829468,12.44599534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T17:30:00Z,26.1914,-97.0507,2.0,160.2283815,11.7953423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T18:00:00Z,26.1914,-97.0507,2.0,145.8009526,14.67794604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T18:30:00Z,26.1914,-97.0507,2.0,160.019965,15.13067414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T19:00:00Z,26.1914,-97.0507,2.0,163.2338922,15.63460905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T19:30:00Z,26.1914,-97.0507,2.0,163.5147498,17.93733815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T20:00:00Z,26.1914,-97.0507,2.0,166.8553288,17.76546087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T20:30:00Z,26.1914,-97.0507,2.0,170.2438872,17.64517498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T21:00:00Z,26.1914,-97.0507,2.0,175.9919944,18.88618543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T21:30:00Z,26.1914,-97.0507,2.0,174.7931458,16.97002062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T22:00:00Z,26.1914,-97.0507,2.0,181.8664502,18.4197747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T22:30:00Z,26.1914,-97.0507,2.0,174.1603109,18.57639631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T23:00:00Z,26.1914,-97.0507,2.0,181.7630801,19.49923332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-02T23:30:00Z,26.1914,-97.0507,2.0,178.6490171,18.66518685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T00:00:00Z,26.1914,-97.0507,2.0,189.4107495,18.34693435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T00:30:00Z,26.1914,-97.0507,2.0,190.5245655,20.03710558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T01:00:00Z,26.1914,-97.0507,2.0,192.1343043,21.1219341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T01:30:00Z,26.1914,-97.0507,2.0,193.375345,20.40345314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T02:00:00Z,26.1914,-97.0507,2.0,202.239158,22.590498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T02:30:00Z,26.1914,-97.0507,2.0,207.0723287,21.70859968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T03:00:00Z,26.1914,-97.0507,2.0,214.0005887,22.49619746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T03:30:00Z,26.1914,-97.0507,2.0,213.2795183,21.30380717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T04:00:00Z,26.1914,-97.0507,2.0,195.3530655,20.47056423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T04:30:00Z,26.1914,-97.0507,2.0,204.0125923,25.4090476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T05:00:00Z,26.1914,-97.0507,2.0,216.1394058,28.87634499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T05:30:00Z,26.1914,-97.0507,2.0,214.0077656,30.48401876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T06:00:00Z,26.1914,-97.0507,2.0,222.6961821,27.62069695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T06:30:00Z,26.1914,-97.0507,2.0,226.8722335,26.18400466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T07:00:00Z,26.1914,-97.0507,2.0,220.8713983,23.67171519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T07:30:00Z,26.1914,-97.0507,2.0,234.7262969,24.19139103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T08:00:00Z,26.1914,-97.0507,2.0,230.0421236,23.65233604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T08:30:00Z,26.1914,-97.0507,2.0,236.0429237,20.85695328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T09:00:00Z,26.1914,-97.0507,2.0,242.3257805,20.79932691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T09:30:00Z,26.1914,-97.0507,2.0,240.2960021,17.23463083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T10:00:00Z,26.1914,-97.0507,2.0,235.4197391,14.46555218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T10:30:00Z,26.1914,-97.0507,2.0,243.8048858,15.22346872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T11:00:00Z,26.1914,-97.0507,2.0,231.9873234,12.43847258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T11:30:00Z,26.1914,-97.0507,2.0,234.2445612,15.31689916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T12:00:00Z,26.1914,-97.0507,2.0,228.7701628,12.36577939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T12:30:00Z,26.1914,-97.0507,2.0,221.8040743,12.81148313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T13:00:00Z,26.1914,-97.0507,2.0,219.142546,9.077141621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T13:30:00Z,26.1914,-97.0507,2.0,201.7901466,9.671013391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T14:00:00Z,26.1914,-97.0507,2.0,204.1039399,6.97849554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T14:30:00Z,26.1914,-97.0507,2.0,200.0686763,7.984835628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T15:00:00Z,26.1914,-97.0507,2.0,178.9294939,10.17177467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T15:30:00Z,26.1914,-97.0507,2.0,184.234034,9.886986396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T16:00:00Z,26.1914,-97.0507,2.0,175.9943783,9.162379604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T16:30:00Z,26.1914,-97.0507,2.0,162.0320986,10.47064945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T17:00:00Z,26.1914,-97.0507,2.0,147.200335,10.1716567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T17:30:00Z,26.1914,-97.0507,2.0,150.8322444,8.863972022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T18:00:00Z,26.1914,-97.0507,2.0,146.3945325,9.377217071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T18:30:00Z,26.1914,-97.0507,2.0,142.307558,10.72910527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T19:00:00Z,26.1914,-97.0507,2.0,136.8711989,12.12627725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T19:30:00Z,26.1914,-97.0507,2.0,140.5720795,13.39935073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T20:00:00Z,26.1914,-97.0507,2.0,150.893527,16.13792118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T20:30:00Z,26.1914,-97.0507,2.0,149.7366893,18.37401698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T21:00:00Z,26.1914,-97.0507,2.0,176.3791812,25.01993805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T21:30:00Z,26.1914,-97.0507,2.0,175.736133,30.26375555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T22:00:00Z,26.1914,-97.0507,2.0,175.0765196,41.13175537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T22:30:00Z,26.1914,-97.0507,2.0,176.518605,45.45387222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T23:00:00Z,26.1914,-97.0507,2.0,176.1495004,48.39924173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-03T23:30:00Z,26.1914,-97.0507,2.0,174.8315222,45.62549397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T00:00:00Z,26.1914,-97.0507,2.0,178.0167464,46.23769134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T00:30:00Z,26.1914,-97.0507,2.0,184.3276351,44.65733758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T01:00:00Z,26.1914,-97.0507,2.0,187.586998,51.04691568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T01:30:00Z,26.1914,-97.0507,2.0,179.3266629,51.92358327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T02:00:00Z,26.1914,-97.0507,2.0,184.5700775,50.45041625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T02:30:00Z,26.1914,-97.0507,2.0,181.9257038,52.36958277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T03:00:00Z,26.1914,-97.0507,2.0,181.0918595,44.59810086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T03:30:00Z,26.1914,-97.0507,2.0,185.9253229,44.55807895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T04:00:00Z,26.1914,-97.0507,2.0,185.3174122,42.94482507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T04:30:00Z,26.1914,-97.0507,2.0,185.5945739,41.84935961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T05:00:00Z,26.1914,-97.0507,2.0,180.8001913,40.80398142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T05:30:00Z,26.1914,-97.0507,2.0,182.3295274,38.62192383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T06:00:00Z,26.1914,-97.0507,2.0,182.5707843,35.44567957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T06:30:00Z,26.1914,-97.0507,2.0,186.306949,36.41038451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T07:00:00Z,26.1914,-97.0507,2.0,184.3049747,33.83547251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T07:30:00Z,26.1914,-97.0507,2.0,183.6347765,31.07251197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T08:00:00Z,26.1914,-97.0507,2.0,176.1916656,32.07081072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T08:30:00Z,26.1914,-97.0507,2.0,179.6007218,30.15073133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T09:00:00Z,26.1914,-97.0507,2.0,175.3945241,29.14409203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T09:30:00Z,26.1914,-97.0507,2.0,172.4821621,29.5035947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T10:00:00Z,26.1914,-97.0507,2.0,172.5214103,29.96488111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T10:30:00Z,26.1914,-97.0507,2.0,170.6997214,27.28869729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T11:00:00Z,26.1914,-97.0507,2.0,172.3502492,31.02610836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T11:30:00Z,26.1914,-97.0507,2.0,168.9575853,31.90059874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T12:00:00Z,26.1914,-97.0507,2.0,174.3538469,27.34264435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T12:30:00Z,26.1914,-97.0507,2.0,169.347692,28.18570737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T13:00:00Z,26.1914,-97.0507,2.0,169.5116399,31.58775237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T13:30:00Z,26.1914,-97.0507,2.0,171.7435045,32.10272574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T14:00:00Z,26.1914,-97.0507,2.0,173.5016903,29.24790078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T14:30:00Z,26.1914,-97.0507,2.0,176.9417554,26.61790375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T15:00:00Z,26.1914,-97.0507,2.0,172.4994232,29.72432169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T15:30:00Z,26.1914,-97.0507,2.0,172.6775721,29.18802665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T16:00:00Z,26.1914,-97.0507,2.0,168.3386682,33.59336393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T16:30:00Z,26.1914,-97.0507,2.0,169.912212,30.43042063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T17:00:00Z,26.1914,-97.0507,2.0,168.9884603,31.98893715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T17:30:00Z,26.1914,-97.0507,2.0,168.4809592,26.89162323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T18:00:00Z,26.1914,-97.0507,2.0,167.521174,32.21093137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T18:30:00Z,26.1914,-97.0507,2.0,166.4457647,34.00712425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T19:00:00Z,26.1914,-97.0507,2.0,164.9680833,31.26998721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-03-04T19:30:00Z,26.1914,-97.0507,2.0,168.4009121,34.21877847,-99999.0,'11111222,11111222,99999999' 