owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2008-01-01T00:00:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T00:30:00Z,27.8966,-93.5973,1019.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T01:00:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T01:30:00Z,27.8966,-93.5973,1020.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T02:00:00Z,27.8966,-93.5973,1020.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T02:30:00Z,27.8966,-93.5973,1021.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T03:00:00Z,27.8966,-93.5973,1021.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T03:30:00Z,27.8966,-93.5973,1022.06,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T04:00:00Z,27.8966,-93.5973,1022.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T04:30:00Z,27.8966,-93.5973,1022.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T05:00:00Z,27.8966,-93.5973,1023.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T05:30:00Z,27.8966,-93.5973,1023.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T06:00:00Z,27.8966,-93.5973,1023.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T06:30:00Z,27.8966,-93.5973,1023.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T07:00:00Z,27.8966,-93.5973,1024.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T07:30:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T08:00:00Z,27.8966,-93.5973,1025.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T08:30:00Z,27.8966,-93.5973,1025.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T09:00:00Z,27.8966,-93.5973,1025.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T09:30:00Z,27.8966,-93.5973,1026.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T10:00:00Z,27.8966,-93.5973,1026.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T10:30:00Z,27.8966,-93.5973,1027.38,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T11:00:00Z,27.8966,-93.5973,1028.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T11:30:00Z,27.8966,-93.5973,1028.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T12:00:00Z,27.8966,-93.5973,1029.76,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T12:30:00Z,27.8966,-93.5973,1030.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T13:00:00Z,27.8966,-93.5973,1031.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T13:30:00Z,27.8966,-93.5973,1031.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T14:00:00Z,27.8966,-93.5973,1032.68,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T14:30:00Z,27.8966,-93.5973,1032.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T15:00:00Z,27.8966,-93.5973,1033.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T15:30:00Z,27.8966,-93.5973,1033.85,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T16:00:00Z,27.8966,-93.5973,1034.29,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T16:30:00Z,27.8966,-93.5973,1034.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T17:00:00Z,27.8966,-93.5973,1034.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T17:30:00Z,27.8966,-93.5973,1033.57,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T18:00:00Z,27.8966,-93.5973,1033.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T18:30:00Z,27.8966,-93.5973,1033.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T19:00:00Z,27.8966,-93.5973,1032.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T19:30:00Z,27.8966,-93.5973,1032.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T20:00:00Z,27.8966,-93.5973,1033.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T20:30:00Z,27.8966,-93.5973,1033.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T21:00:00Z,27.8966,-93.5973,1033.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T21:30:00Z,27.8966,-93.5973,1033.16,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T22:00:00Z,27.8966,-93.5973,1033.48,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T22:30:00Z,27.8966,-93.5973,1033.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T23:00:00Z,27.8966,-93.5973,1033.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-01T23:30:00Z,27.8966,-93.5973,1034.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T00:00:00Z,27.8966,-93.5973,1035.01,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T00:30:00Z,27.8966,-93.5973,1035.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T01:00:00Z,27.8966,-93.5973,1035.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T01:30:00Z,27.8966,-93.5973,1036.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T02:00:00Z,27.8966,-93.5973,1037.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T02:30:00Z,27.8966,-93.5973,1037.56,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T03:00:00Z,27.8966,-93.5973,1037.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T03:30:00Z,27.8966,-93.5973,1038.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T04:00:00Z,27.8966,-93.5973,1038.32,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T04:30:00Z,27.8966,-93.5973,1038.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T05:00:00Z,27.8966,-93.5973,1038.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T05:30:00Z,27.8966,-93.5973,1038.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T06:00:00Z,27.8966,-93.5973,1038.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T06:30:00Z,27.8966,-93.5973,1038.56,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T07:00:00Z,27.8966,-93.5973,1038.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T07:30:00Z,27.8966,-93.5973,1038.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T08:00:00Z,27.8966,-93.5973,1038.62,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T08:30:00Z,27.8966,-93.5973,1038.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T09:00:00Z,27.8966,-93.5973,1038.87,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T09:30:00Z,27.8966,-93.5973,1038.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T10:00:00Z,27.8966,-93.5973,1038.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T10:30:00Z,27.8966,-93.5973,1039.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T11:00:00Z,27.8966,-93.5973,1039.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T11:30:00Z,27.8966,-93.5973,1039.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T12:00:00Z,27.8966,-93.5973,1039.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T12:30:00Z,27.8966,-93.5973,1040.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T13:00:00Z,27.8966,-93.5973,1040.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T13:30:00Z,27.8966,-93.5973,1041.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T14:00:00Z,27.8966,-93.5973,1041.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T14:30:00Z,27.8966,-93.5973,1042.13,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T15:00:00Z,27.8966,-93.5973,1042.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T15:30:00Z,27.8966,-93.5973,1042.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T16:00:00Z,27.8966,-93.5973,1042.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T16:30:00Z,27.8966,-93.5973,1042.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T17:00:00Z,27.8966,-93.5973,1042.87,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T17:30:00Z,27.8966,-93.5973,1042.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T18:00:00Z,27.8966,-93.5973,1041.92,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T18:30:00Z,27.8966,-93.5973,1041.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T19:00:00Z,27.8966,-93.5973,1041.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T19:30:00Z,27.8966,-93.5973,1040.71,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T20:00:00Z,27.8966,-93.5973,1040.47,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T20:30:00Z,27.8966,-93.5973,1039.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T21:00:00Z,27.8966,-93.5973,1039.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T21:30:00Z,27.8966,-93.5973,1039.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T22:00:00Z,27.8966,-93.5973,1039.94,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T22:30:00Z,27.8966,-93.5973,1040.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T23:00:00Z,27.8966,-93.5973,1039.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-02T23:30:00Z,27.8966,-93.5973,1040.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T00:00:00Z,27.8966,-93.5973,1040.06,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T00:30:00Z,27.8966,-93.5973,1040.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T01:00:00Z,27.8966,-93.5973,1040.17,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T01:30:00Z,27.8966,-93.5973,1040.56,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T02:00:00Z,27.8966,-93.5973,1040.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T02:30:00Z,27.8966,-93.5973,1040.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T03:00:00Z,27.8966,-93.5973,1040.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T03:30:00Z,27.8966,-93.5973,1041.22,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T04:00:00Z,27.8966,-93.5973,1040.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T04:30:00Z,27.8966,-93.5973,1041.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T05:00:00Z,27.8966,-93.5973,1041.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T05:30:00Z,27.8966,-93.5973,1041.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T06:00:00Z,27.8966,-93.5973,1040.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T06:30:00Z,27.8966,-93.5973,1040.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T07:00:00Z,27.8966,-93.5973,1040.56,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T07:30:00Z,27.8966,-93.5973,1040.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T08:00:00Z,27.8966,-93.5973,1040.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T08:30:00Z,27.8966,-93.5973,1040.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T09:00:00Z,27.8966,-93.5973,1039.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T09:30:00Z,27.8966,-93.5973,1039.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T10:00:00Z,27.8966,-93.5973,1039.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T10:30:00Z,27.8966,-93.5973,1039.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T11:00:00Z,27.8966,-93.5973,1039.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T11:30:00Z,27.8966,-93.5973,1039.46,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T12:00:00Z,27.8966,-93.5973,1039.59,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T12:30:00Z,27.8966,-93.5973,1040.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T13:00:00Z,27.8966,-93.5973,1040.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T13:30:00Z,27.8966,-93.5973,1040.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T14:00:00Z,27.8966,-93.5973,1040.14,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T14:30:00Z,27.8966,-93.5973,1040.35,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T15:00:00Z,27.8966,-93.5973,1040.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T15:30:00Z,27.8966,-93.5973,1040.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T16:00:00Z,27.8966,-93.5973,1041.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T16:30:00Z,27.8966,-93.5973,1040.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T17:00:00Z,27.8966,-93.5973,1040.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T17:30:00Z,27.8966,-93.5973,1040.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T18:00:00Z,27.8966,-93.5973,1039.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T18:30:00Z,27.8966,-93.5973,1039.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T19:00:00Z,27.8966,-93.5973,1038.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T19:30:00Z,27.8966,-93.5973,1037.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T20:00:00Z,27.8966,-93.5973,1037.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T20:30:00Z,27.8966,-93.5973,1037.08,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T21:00:00Z,27.8966,-93.5973,1036.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T21:30:00Z,27.8966,-93.5973,1036.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T22:00:00Z,27.8966,-93.5973,1036.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T22:30:00Z,27.8966,-93.5973,1036.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T23:00:00Z,27.8966,-93.5973,1035.74,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-03T23:30:00Z,27.8966,-93.5973,1035.65,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T00:00:00Z,27.8966,-93.5973,1035.48,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T00:30:00Z,27.8966,-93.5973,1035.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T01:00:00Z,27.8966,-93.5973,1035.58,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T01:30:00Z,27.8966,-93.5973,1035.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T02:00:00Z,27.8966,-93.5973,1035.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T02:30:00Z,27.8966,-93.5973,1035.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T03:00:00Z,27.8966,-93.5973,1035.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T03:30:00Z,27.8966,-93.5973,1035.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T04:00:00Z,27.8966,-93.5973,1035.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T04:30:00Z,27.8966,-93.5973,1034.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T05:00:00Z,27.8966,-93.5973,1034.16,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T05:30:00Z,27.8966,-93.5973,1033.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T06:00:00Z,27.8966,-93.5973,1033.4,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T06:30:00Z,27.8966,-93.5973,1032.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T07:00:00Z,27.8966,-93.5973,1032.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T07:30:00Z,27.8966,-93.5973,1032.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T08:00:00Z,27.8966,-93.5973,1031.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T08:30:00Z,27.8966,-93.5973,1031.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T09:00:00Z,27.8966,-93.5973,1031.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T09:30:00Z,27.8966,-93.5973,1031.1,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T10:00:00Z,27.8966,-93.5973,1031.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T10:30:00Z,27.8966,-93.5973,1030.91,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T11:00:00Z,27.8966,-93.5973,1030.87,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T11:30:00Z,27.8966,-93.5973,1030.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T12:00:00Z,27.8966,-93.5973,1030.49,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T12:30:00Z,27.8966,-93.5973,1030.61,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T13:00:00Z,27.8966,-93.5973,1030.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T13:30:00Z,27.8966,-93.5973,1030.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T14:00:00Z,27.8966,-93.5973,1030.71,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T14:30:00Z,27.8966,-93.5973,1030.93,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T15:00:00Z,27.8966,-93.5973,1031.3,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T15:30:00Z,27.8966,-93.5973,1031.48,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T16:00:00Z,27.8966,-93.5973,1031.21,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T16:30:00Z,27.8966,-93.5973,1031.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T17:00:00Z,27.8966,-93.5973,1030.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T17:30:00Z,27.8966,-93.5973,1030.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T18:00:00Z,27.8966,-93.5973,1029.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T18:30:00Z,27.8966,-93.5973,1029.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T19:00:00Z,27.8966,-93.5973,1028.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T19:30:00Z,27.8966,-93.5973,1027.89,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T20:00:00Z,27.8966,-93.5973,1027.5,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T20:30:00Z,27.8966,-93.5973,1027.26,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T21:00:00Z,27.8966,-93.5973,1026.95,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T21:30:00Z,27.8966,-93.5973,1026.79,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T22:00:00Z,27.8966,-93.5973,1026.57,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T22:30:00Z,27.8966,-93.5973,1026.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T23:00:00Z,27.8966,-93.5973,1026.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-04T23:30:00Z,27.8966,-93.5973,1025.97,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T00:00:00Z,27.8966,-93.5973,1026.25,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T00:30:00Z,27.8966,-93.5973,1026.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T01:00:00Z,27.8966,-93.5973,1026.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T01:30:00Z,27.8966,-93.5973,1026.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T02:00:00Z,27.8966,-93.5973,1026.45,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T02:30:00Z,27.8966,-93.5973,1026.67,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T03:00:00Z,27.8966,-93.5973,1026.18,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T03:30:00Z,27.8966,-93.5973,1026.04,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T04:00:00Z,27.8966,-93.5973,1025.82,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T04:30:00Z,27.8966,-93.5973,1025.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T05:00:00Z,27.8966,-93.5973,1025.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T05:30:00Z,27.8966,-93.5973,1024.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T06:00:00Z,27.8966,-93.5973,1024.69,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T06:30:00Z,27.8966,-93.5973,1024.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T07:00:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T07:30:00Z,27.8966,-93.5973,1024.11,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T08:00:00Z,27.8966,-93.5973,1023.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T08:30:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T09:00:00Z,27.8966,-93.5973,1022.51,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T09:30:00Z,27.8966,-93.5973,1022.78,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T10:00:00Z,27.8966,-93.5973,1022.86,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T10:30:00Z,27.8966,-93.5973,1022.72,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T11:00:00Z,27.8966,-93.5973,1023.24,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T11:30:00Z,27.8966,-93.5973,1023.31,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T12:00:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T12:30:00Z,27.8966,-93.5973,1023.09,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T13:00:00Z,27.8966,-93.5973,1023.0,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T13:30:00Z,27.8966,-93.5973,1023.15,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T14:00:00Z,27.8966,-93.5973,1023.3,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T14:30:00Z,27.8966,-93.5973,1023.19,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T15:00:00Z,27.8966,-93.5973,1023.36,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T15:30:00Z,27.8966,-93.5973,1023.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T16:00:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T16:30:00Z,27.8966,-93.5973,1023.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T17:00:00Z,27.8966,-93.5973,1022.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T17:30:00Z,27.8966,-93.5973,1022.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T18:00:00Z,27.8966,-93.5973,1022.44,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T18:30:00Z,27.8966,-93.5973,1022.34,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T19:00:00Z,27.8966,-93.5973,1021.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T19:30:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T20:00:00Z,27.8966,-93.5973,1021.02,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T20:30:00Z,27.8966,-93.5973,1020.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T21:00:00Z,27.8966,-93.5973,1020.55,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T21:30:00Z,27.8966,-93.5973,1020.41,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T22:00:00Z,27.8966,-93.5973,1020.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T22:30:00Z,27.8966,-93.5973,1020.23,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T23:00:00Z,27.8966,-93.5973,1020.43,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-05T23:30:00Z,27.8966,-93.5973,1020.64,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T00:00:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T00:30:00Z,27.8966,-93.5973,1020.53,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T01:00:00Z,27.8966,-93.5973,1020.73,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T01:30:00Z,27.8966,-93.5973,1020.84,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T02:00:00Z,27.8966,-93.5973,1020.81,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T02:30:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T03:00:00Z,27.8966,-93.5973,1020.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T03:30:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T04:00:00Z,27.8966,-93.5973,1021.2,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T04:30:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T05:00:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T05:30:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T06:00:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T06:30:00Z,27.8966,-93.5973,1020.13,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T07:00:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T07:30:00Z,27.8966,-93.5973,1019.99,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T08:00:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T08:30:00Z,27.8966,-93.5973,1019.54,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T09:00:00Z,27.8966,-93.5973,1019.56,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T09:30:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T10:00:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T10:30:00Z,27.8966,-93.5973,1019.6,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T11:00:00Z,27.8966,-93.5973,1019.75,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T11:30:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T12:00:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T12:30:00Z,27.8966,-93.5973,1020.11,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T13:00:00Z,27.8966,-93.5973,1020.27,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T13:30:00Z,27.8966,-93.5973,1020.44,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T14:00:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T14:30:00Z,27.8966,-93.5973,1021.05,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T15:00:00Z,27.8966,-93.5973,1021.39,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T15:30:00Z,27.8966,-93.5973,1021.59,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T16:00:00Z,27.8966,-93.5973,1021.57,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T16:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T17:00:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T17:30:00Z,27.8966,-93.5973,1020.66,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T18:00:00Z,27.8966,-93.5973,1020.12,11111222 
TABS,ioos:station:wmo:42047:1,2008-01-06T18:30:00Z,27.8966,-93.5973,1019.64,11111222 