owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T00:00:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T00:20:00Z,27.1690,-82.9260,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T00:40:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T01:00:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T01:20:00Z,27.1690,-82.9260,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T01:40:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T02:00:00Z,27.1690,-82.9260,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T02:20:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T02:40:00Z,27.1690,-82.9260,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T03:00:00Z,27.1690,-82.9260,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T03:20:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T03:40:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T04:00:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T04:20:00Z,27.1690,-82.9260,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T04:40:00Z,27.1690,-82.9260,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T05:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T05:20:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T05:40:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T06:00:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T06:20:00Z,27.1690,-82.9260,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T06:40:00Z,27.1690,-82.9260,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T07:00:00Z,27.1690,-82.9260,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T07:20:00Z,27.1690,-82.9260,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T07:40:00Z,27.1690,-82.9260,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T08:00:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T08:20:00Z,27.1690,-82.9260,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T08:40:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T09:00:00Z,27.1690,-82.9260,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T09:20:00Z,27.1690,-82.9260,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T09:40:00Z,27.1690,-82.9260,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T10:00:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T10:20:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T10:40:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T11:00:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T11:20:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T11:40:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T12:00:00Z,27.1690,-82.9260,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T12:20:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T12:40:00Z,27.1690,-82.9260,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T13:00:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T13:20:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T13:40:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T14:00:00Z,27.1690,-82.9260,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T14:20:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T14:40:00Z,27.1690,-82.9260,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T15:00:00Z,27.1690,-82.9260,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T15:20:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T15:40:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T16:00:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T16:20:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T16:40:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T17:00:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T17:20:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T17:40:00Z,27.1690,-82.9260,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T18:00:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T18:20:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T18:40:00Z,27.1690,-82.9260,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T19:00:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T19:20:00Z,27.1690,-82.9260,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T19:40:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T20:00:00Z,27.1690,-82.9260,23.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T20:20:00Z,27.1690,-82.9260,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T20:40:00Z,27.1690,-82.9260,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T21:00:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T21:20:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T21:40:00Z,27.1690,-82.9260,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T22:00:00Z,27.1690,-82.9260,24.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T22:20:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T22:40:00Z,27.1690,-82.9260,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T23:00:00Z,27.1690,-82.9260,24.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T23:20:00Z,27.1690,-82.9260,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-01T23:40:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T00:00:00Z,27.1690,-82.9260,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T00:20:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T00:40:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T01:00:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T01:20:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T01:40:00Z,27.1690,-82.9260,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T02:00:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T02:20:00Z,27.1690,-82.9260,23.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T02:40:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T03:00:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T03:20:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T03:40:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T04:00:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T04:20:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T04:40:00Z,27.1690,-82.9260,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T05:00:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T05:20:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T05:40:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T06:00:00Z,27.1690,-82.9260,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T06:20:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T06:40:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T07:00:00Z,27.1690,-82.9260,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T07:20:00Z,27.1690,-82.9260,22.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T07:40:00Z,27.1690,-82.9260,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T08:00:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T08:20:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T08:40:00Z,27.1690,-82.9260,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T09:00:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T09:20:00Z,27.1690,-82.9260,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T09:40:00Z,27.1690,-82.9260,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T10:00:00Z,27.1690,-82.9260,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T10:20:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T10:40:00Z,27.1690,-82.9260,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T11:00:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T11:20:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T11:40:00Z,27.1690,-82.9260,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T12:00:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T12:20:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T12:40:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T13:00:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T13:20:00Z,27.1690,-82.9260,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T13:40:00Z,27.1690,-82.9260,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T14:00:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T14:20:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T14:40:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T15:00:00Z,27.1690,-82.9260,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T15:20:00Z,27.1690,-82.9260,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T15:40:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T16:00:00Z,27.1690,-82.9260,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T16:20:00Z,27.1690,-82.9260,23.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T16:40:00Z,27.1690,-82.9260,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T17:00:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T17:20:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T17:40:00Z,27.1690,-82.9260,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T18:00:00Z,27.1690,-82.9260,23.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T18:20:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T18:40:00Z,27.1690,-82.9260,23.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T19:00:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T19:20:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T19:40:00Z,27.1690,-82.9260,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T20:00:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T20:20:00Z,27.1690,-82.9260,23.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T20:40:00Z,27.1690,-82.9260,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T21:00:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T21:20:00Z,27.1690,-82.9260,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T21:40:00Z,27.1690,-82.9260,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T22:00:00Z,27.1690,-82.9260,24.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T22:20:00Z,27.1690,-82.9260,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T22:40:00Z,27.1690,-82.9260,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T23:00:00Z,27.1690,-82.9260,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T23:20:00Z,27.1690,-82.9260,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-02T23:40:00Z,27.1690,-82.9260,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T00:00:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T00:40:00Z,27.1690,-82.9260,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T01:00:00Z,27.1690,-82.9260,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T01:20:00Z,27.1690,-82.9260,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T01:40:00Z,27.1690,-82.9260,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T02:00:00Z,27.1690,-82.9260,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T02:20:00Z,27.1690,-82.9260,23.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T02:40:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T03:00:00Z,27.1690,-82.9260,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T03:20:00Z,27.1690,-82.9260,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T03:40:00Z,27.1690,-82.9260,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T04:00:00Z,27.1690,-82.9260,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T04:20:00Z,27.1690,-82.9260,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T04:40:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T05:00:00Z,27.1690,-82.9260,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T05:20:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T05:40:00Z,27.1690,-82.9260,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T06:00:00Z,27.1690,-82.9260,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T06:20:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T06:40:00Z,27.1690,-82.9260,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T07:00:00Z,27.1690,-82.9260,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T07:20:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T07:40:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T08:00:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T08:20:00Z,27.1690,-82.9260,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T08:40:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T09:00:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T09:20:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T09:40:00Z,27.1690,-82.9260,23.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T10:00:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T10:20:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T10:40:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T11:00:00Z,27.1690,-82.9260,23.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T11:20:00Z,27.1690,-82.9260,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T11:40:00Z,27.1690,-82.9260,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T12:00:00Z,27.1690,-82.9260,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T12:20:00Z,27.1690,-82.9260,24.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T12:40:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T13:00:00Z,27.1690,-82.9260,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T13:20:00Z,27.1690,-82.9260,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T13:40:00Z,27.1690,-82.9260,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T14:00:00Z,27.1690,-82.9260,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T14:20:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T14:40:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T15:00:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T15:20:00Z,27.1690,-82.9260,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T15:40:00Z,27.1690,-82.9260,24.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T17:00:00Z,27.1690,-82.9260,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T17:20:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T17:40:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T18:00:00Z,27.1690,-82.9260,24.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T18:20:00Z,27.1690,-82.9260,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T18:40:00Z,27.1690,-82.9260,24.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T19:00:00Z,27.1690,-82.9260,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T19:20:00Z,27.1690,-82.9260,24.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T19:40:00Z,27.1690,-82.9260,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T20:00:00Z,27.1690,-82.9260,24.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T20:20:00Z,27.1690,-82.9260,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T20:40:00Z,27.1690,-82.9260,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T21:00:00Z,27.1690,-82.9260,24.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T21:20:00Z,27.1690,-82.9260,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T21:40:00Z,27.1690,-82.9260,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T22:00:00Z,27.1690,-82.9260,24.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T22:20:00Z,27.1690,-82.9260,24.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T22:40:00Z,27.1690,-82.9260,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T23:00:00Z,27.1690,-82.9260,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T23:20:00Z,27.1690,-82.9260,24.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-03T23:40:00Z,27.1690,-82.9260,24.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T00:00:00Z,27.1690,-82.9260,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T00:20:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T00:40:00Z,27.1690,-82.9260,24.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T01:00:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T01:20:00Z,27.1690,-82.9260,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T01:40:00Z,27.1690,-82.9260,24.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T02:00:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T02:20:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T02:40:00Z,27.1690,-82.9260,24.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T03:00:00Z,27.1690,-82.9260,24.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T03:20:00Z,27.1690,-82.9260,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T03:40:00Z,27.1690,-82.9260,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T04:00:00Z,27.1690,-82.9260,23.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T04:20:00Z,27.1690,-82.9260,23.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T04:40:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T05:00:00Z,27.1690,-82.9260,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T05:20:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T05:40:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T06:00:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T06:20:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T06:40:00Z,27.1690,-82.9260,23.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T07:00:00Z,27.1690,-82.9260,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T07:20:00Z,27.1690,-82.9260,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T07:40:00Z,27.1690,-82.9260,23.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T08:00:00Z,27.1690,-82.9260,24.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T08:20:00Z,27.1690,-82.9260,23.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T08:40:00Z,27.1690,-82.9260,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T09:00:00Z,27.1690,-82.9260,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T09:20:00Z,27.1690,-82.9260,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T09:40:00Z,27.1690,-82.9260,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T10:00:00Z,27.1690,-82.9260,23.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T10:20:00Z,27.1690,-82.9260,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T10:40:00Z,27.1690,-82.9260,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T11:00:00Z,27.1690,-82.9260,23.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T11:20:00Z,27.1690,-82.9260,23.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T11:40:00Z,27.1690,-82.9260,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T12:00:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T12:20:00Z,27.1690,-82.9260,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T12:40:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T13:00:00Z,27.1690,-82.9260,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T13:20:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T13:40:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T14:00:00Z,27.1690,-82.9260,24.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T14:20:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T14:40:00Z,27.1690,-82.9260,24.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T15:00:00Z,27.1690,-82.9260,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T15:20:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T15:40:00Z,27.1690,-82.9260,24.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T16:00:00Z,27.1690,-82.9260,24.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T16:20:00Z,27.1690,-82.9260,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T16:40:00Z,27.1690,-82.9260,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T17:00:00Z,27.1690,-82.9260,24.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T17:20:00Z,27.1690,-82.9260,24.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T17:40:00Z,27.1690,-82.9260,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T18:00:00Z,27.1690,-82.9260,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T18:20:00Z,27.1690,-82.9260,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T18:40:00Z,27.1690,-82.9260,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T19:00:00Z,27.1690,-82.9260,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T19:20:00Z,27.1690,-82.9260,24.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-05-04T19:40:00Z,27.1690,-82.9260,24.65,1111122 