owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T01:00:00Z,29.4012,-89.0355,1003.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T03:00:00Z,29.4012,-89.0355,1004.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T05:00:00Z,29.4012,-89.0355,1004.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T07:00:00Z,29.4012,-89.0355,1004.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T09:00:00Z,29.4012,-89.0355,1003.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T11:00:00Z,29.4012,-89.0355,1004.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T13:00:00Z,29.4012,-89.0355,1005.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T15:00:00Z,29.4012,-89.0355,1006.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T17:00:00Z,29.4012,-89.0355,1005.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T19:00:00Z,29.4012,-89.0355,1005.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T21:00:00Z,29.4012,-89.0355,1003.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T23:00:00Z,29.4012,-89.0355,1004.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T01:00:00Z,29.4012,-89.0355,1003.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T03:00:00Z,29.4012,-89.0355,1003.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T05:00:00Z,29.4012,-89.0355,1001.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T07:00:00Z,29.4012,-89.0355,1000.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T09:00:00Z,29.4012,-89.0355,1000.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T11:00:00Z,29.4012,-89.0355,1000.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T12:00:00Z,29.4012,-89.0355,1000.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T13:00:00Z,29.4012,-89.0355,1001.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T15:00:00Z,29.4012,-89.0355,999.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T16:00:00Z,29.4012,-89.0355,999.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T17:00:00Z,29.4012,-89.0355,998.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T18:00:00Z,29.4012,-89.0355,996.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T19:00:00Z,29.4012,-89.0355,996.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T20:00:00Z,29.4012,-89.0355,996.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T21:00:00Z,29.4012,-89.0355,995.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T22:00:00Z,29.4012,-89.0355,995.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T23:00:00Z,29.4012,-89.0355,995.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T00:00:00Z,29.4012,-89.0355,996.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T01:00:00Z,29.4012,-89.0355,996.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T02:00:00Z,29.4012,-89.0355,997.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T04:00:00Z,29.4012,-89.0355,999.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T06:00:00Z,29.4012,-89.0355,1000.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T08:00:00Z,29.4012,-89.0355,1001.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T09:00:00Z,29.4012,-89.0355,1001.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T10:00:00Z,29.4012,-89.0355,1002.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T12:00:00Z,29.4012,-89.0355,1003.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T14:00:00Z,29.4012,-89.0355,1004.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T16:00:00Z,29.4012,-89.0355,1006.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T18:00:00Z,29.4012,-89.0355,1006.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T20:00:00Z,29.4012,-89.0355,1006.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T22:00:00Z,29.4012,-89.0355,1005.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T00:00:00Z,29.4012,-89.0355,1006.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T02:00:00Z,29.4012,-89.0355,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T04:00:00Z,29.4012,-89.0355,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T08:00:00Z,29.4012,-89.0355,1006.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T10:00:00Z,29.4012,-89.0355,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T12:00:00Z,29.4012,-89.0355,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T14:00:00Z,29.4012,-89.0355,1009.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T16:00:00Z,29.4012,-89.0355,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T18:00:00Z,29.4012,-89.0355,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T20:00:00Z,29.4012,-89.0355,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T22:00:00Z,29.4012,-89.0355,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T00:00:00Z,29.4012,-89.0355,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T02:00:00Z,29.4012,-89.0355,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T03:00:00Z,29.4012,-89.0355,1007.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T04:00:00Z,29.4012,-89.0355,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T06:00:00Z,29.4012,-89.0355,1006.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T08:00:00Z,29.4012,-89.0355,1005.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T10:00:00Z,29.4012,-89.0355,1005.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T12:00:00Z,29.4012,-89.0355,1006.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T14:00:00Z,29.4012,-89.0355,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T16:00:00Z,29.4012,-89.0355,1006.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T18:00:00Z,29.4012,-89.0355,1006.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T20:00:00Z,29.4012,-89.0355,1006.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T22:00:00Z,29.4012,-89.0355,1005.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T00:00:00Z,29.4012,-89.0355,1005.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T02:00:00Z,29.4012,-89.0355,1006.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T04:00:00Z,29.4012,-89.0355,1006.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T06:00:00Z,29.4012,-89.0355,1007.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T08:00:00Z,29.4012,-89.0355,1007.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T10:00:00Z,29.4012,-89.0355,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T12:00:00Z,29.4012,-89.0355,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T14:00:00Z,29.4012,-89.0355,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T16:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T18:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T20:00:00Z,29.4012,-89.0355,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T22:00:00Z,29.4012,-89.0355,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T00:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T02:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T04:00:00Z,29.4012,-89.0355,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T06:00:00Z,29.4012,-89.0355,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T09:00:00Z,29.4012,-89.0355,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T11:00:00Z,29.4012,-89.0355,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T13:00:00Z,29.4012,-89.0355,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T15:00:00Z,29.4012,-89.0355,1017.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T17:00:00Z,29.4012,-89.0355,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T19:00:00Z,29.4012,-89.0355,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T21:00:00Z,29.4012,-89.0355,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T23:00:00Z,29.4012,-89.0355,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T01:00:00Z,29.4012,-89.0355,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T03:00:00Z,29.4012,-89.0355,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T05:00:00Z,29.4012,-89.0355,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T07:00:00Z,29.4012,-89.0355,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T09:00:00Z,29.4012,-89.0355,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T11:00:00Z,29.4012,-89.0355,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T13:00:00Z,29.4012,-89.0355,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T15:00:00Z,29.4012,-89.0355,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T17:00:00Z,29.4012,-89.0355,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T19:00:00Z,29.4012,-89.0355,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T21:00:00Z,29.4012,-89.0355,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T23:00:00Z,29.4012,-89.0355,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T01:00:00Z,29.4012,-89.0355,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T03:00:00Z,29.4012,-89.0355,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T05:00:00Z,29.4012,-89.0355,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T07:00:00Z,29.4012,-89.0355,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T09:00:00Z,29.4012,-89.0355,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T11:00:00Z,29.4012,-89.0355,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T13:00:00Z,29.4012,-89.0355,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T15:00:00Z,29.4012,-89.0355,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T17:00:00Z,29.4012,-89.0355,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T19:00:00Z,29.4012,-89.0355,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T21:00:00Z,29.4012,-89.0355,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T23:00:00Z,29.4012,-89.0355,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T01:00:00Z,29.4012,-89.0355,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T03:00:00Z,29.4012,-89.0355,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T05:00:00Z,29.4012,-89.0355,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T07:00:00Z,29.4012,-89.0355,1007.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T09:00:00Z,29.4012,-89.0355,1008.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T11:00:00Z,29.4012,-89.0355,1008.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T13:00:00Z,29.4012,-89.0355,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T15:00:00Z,29.4012,-89.0355,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T17:00:00Z,29.4012,-89.0355,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T19:00:00Z,29.4012,-89.0355,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T21:00:00Z,29.4012,-89.0355,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T23:00:00Z,29.4012,-89.0355,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T01:00:00Z,29.4012,-89.0355,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T03:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T05:00:00Z,29.4012,-89.0355,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T07:00:00Z,29.4012,-89.0355,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T09:00:00Z,29.4012,-89.0355,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T11:00:00Z,29.4012,-89.0355,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T13:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T15:00:00Z,29.4012,-89.0355,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T17:00:00Z,29.4012,-89.0355,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T19:00:00Z,29.4012,-89.0355,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T21:00:00Z,29.4012,-89.0355,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T23:00:00Z,29.4012,-89.0355,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T01:00:00Z,29.4012,-89.0355,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T03:00:00Z,29.4012,-89.0355,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T05:00:00Z,29.4012,-89.0355,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T07:00:00Z,29.4012,-89.0355,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T09:00:00Z,29.4012,-89.0355,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T11:00:00Z,29.4012,-89.0355,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T13:00:00Z,29.4012,-89.0355,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T15:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T17:00:00Z,29.4012,-89.0355,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T19:00:00Z,29.4012,-89.0355,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T21:00:00Z,29.4012,-89.0355,1006.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T23:00:00Z,29.4012,-89.0355,1007.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T01:00:00Z,29.4012,-89.0355,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T03:00:00Z,29.4012,-89.0355,1007.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T05:00:00Z,29.4012,-89.0355,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T07:00:00Z,29.4012,-89.0355,1006.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T09:00:00Z,29.4012,-89.0355,1005.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T11:00:00Z,29.4012,-89.0355,1005.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T15:00:00Z,29.4012,-89.0355,1006.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T16:00:00Z,29.4012,-89.0355,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T17:00:00Z,29.4012,-89.0355,1005.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T18:00:00Z,29.4012,-89.0355,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T19:00:00Z,29.4012,-89.0355,1005.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T20:00:00Z,29.4012,-89.0355,1004.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T21:00:00Z,29.4012,-89.0355,1004.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T22:00:00Z,29.4012,-89.0355,1004.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-13T23:00:00Z,29.4012,-89.0355,1003.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T00:00:00Z,29.4012,-89.0355,1003.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T01:00:00Z,29.4012,-89.0355,1004.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T02:00:00Z,29.4012,-89.0355,1004.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T03:00:00Z,29.4012,-89.0355,1004.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T04:00:00Z,29.4012,-89.0355,1004.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T05:00:00Z,29.4012,-89.0355,1005.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T06:00:00Z,29.4012,-89.0355,1005.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T07:00:00Z,29.4012,-89.0355,1004.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T08:00:00Z,29.4012,-89.0355,1005.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T09:00:00Z,29.4012,-89.0355,1005.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T10:00:00Z,29.4012,-89.0355,1005.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T11:00:00Z,29.4012,-89.0355,1005.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T12:00:00Z,29.4012,-89.0355,1006.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T13:00:00Z,29.4012,-89.0355,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T14:00:00Z,29.4012,-89.0355,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T15:00:00Z,29.4012,-89.0355,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T16:00:00Z,29.4012,-89.0355,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T17:00:00Z,29.4012,-89.0355,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T18:00:00Z,29.4012,-89.0355,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T19:00:00Z,29.4012,-89.0355,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T20:00:00Z,29.4012,-89.0355,1008.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T21:00:00Z,29.4012,-89.0355,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T22:00:00Z,29.4012,-89.0355,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-14T23:00:00Z,29.4012,-89.0355,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T00:00:00Z,29.4012,-89.0355,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T01:00:00Z,29.4012,-89.0355,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T02:00:00Z,29.4012,-89.0355,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T03:00:00Z,29.4012,-89.0355,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T04:00:00Z,29.4012,-89.0355,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T05:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T06:00:00Z,29.4012,-89.0355,1011.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T07:00:00Z,29.4012,-89.0355,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T08:00:00Z,29.4012,-89.0355,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T09:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T10:00:00Z,29.4012,-89.0355,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T11:00:00Z,29.4012,-89.0355,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T12:00:00Z,29.4012,-89.0355,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T13:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T14:00:00Z,29.4012,-89.0355,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T15:00:00Z,29.4012,-89.0355,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T16:00:00Z,29.4012,-89.0355,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T17:00:00Z,29.4012,-89.0355,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T18:00:00Z,29.4012,-89.0355,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T19:00:00Z,29.4012,-89.0355,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T20:00:00Z,29.4012,-89.0355,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T21:00:00Z,29.4012,-89.0355,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T22:00:00Z,29.4012,-89.0355,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-15T23:00:00Z,29.4012,-89.0355,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T00:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T01:00:00Z,29.4012,-89.0355,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T02:00:00Z,29.4012,-89.0355,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T03:00:00Z,29.4012,-89.0355,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T04:00:00Z,29.4012,-89.0355,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T05:00:00Z,29.4012,-89.0355,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T06:00:00Z,29.4012,-89.0355,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T07:00:00Z,29.4012,-89.0355,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T08:00:00Z,29.4012,-89.0355,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T09:00:00Z,29.4012,-89.0355,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T10:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T11:00:00Z,29.4012,-89.0355,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T12:00:00Z,29.4012,-89.0355,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T13:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T14:00:00Z,29.4012,-89.0355,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T15:00:00Z,29.4012,-89.0355,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T16:00:00Z,29.4012,-89.0355,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T17:00:00Z,29.4012,-89.0355,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T18:00:00Z,29.4012,-89.0355,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T19:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T20:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T21:00:00Z,29.4012,-89.0355,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T22:00:00Z,29.4012,-89.0355,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-16T23:00:00Z,29.4012,-89.0355,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T00:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T01:00:00Z,29.4012,-89.0355,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T02:00:00Z,29.4012,-89.0355,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T03:00:00Z,29.4012,-89.0355,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T04:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T05:00:00Z,29.4012,-89.0355,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T06:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T07:00:00Z,29.4012,-89.0355,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T08:00:00Z,29.4012,-89.0355,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T09:00:00Z,29.4012,-89.0355,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T10:00:00Z,29.4012,-89.0355,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T11:00:00Z,29.4012,-89.0355,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T12:00:00Z,29.4012,-89.0355,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T13:00:00Z,29.4012,-89.0355,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T14:00:00Z,29.4012,-89.0355,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T15:00:00Z,29.4012,-89.0355,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T16:00:00Z,29.4012,-89.0355,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T17:00:00Z,29.4012,-89.0355,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T18:00:00Z,29.4012,-89.0355,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T19:00:00Z,29.4012,-89.0355,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T20:00:00Z,29.4012,-89.0355,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T21:00:00Z,29.4012,-89.0355,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T22:00:00Z,29.4012,-89.0355,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-17T23:00:00Z,29.4012,-89.0355,1016.24,11111222 