owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:00:00Z,28.4073,-96.7122,0.0,2.4,337.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:06:00Z,28.4073,-96.7122,0.0,3.2,336.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:12:00Z,28.4073,-96.7122,0.0,3.3,338.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:18:00Z,28.4073,-96.7122,0.0,3.3,338.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:24:00Z,28.4073,-96.7122,0.0,2.7,332.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:30:00Z,28.4073,-96.7122,0.0,2.6,320.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:36:00Z,28.4073,-96.7122,0.0,1.2,11.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:42:00Z,28.4073,-96.7122,0.0,1.9,311.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:48:00Z,28.4073,-96.7122,0.0,1.7,290.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T00:54:00Z,28.4073,-96.7122,0.0,2.7,207.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:00:00Z,28.4073,-96.7122,0.0,2.6,185.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:06:00Z,28.4073,-96.7122,0.0,2.6,173.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:12:00Z,28.4073,-96.7122,0.0,1.1,132.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:18:00Z,28.4073,-96.7122,0.0,1.1,132.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:24:00Z,28.4073,-96.7122,0.0,1.9,111.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:30:00Z,28.4073,-96.7122,0.0,3.1,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:36:00Z,28.4073,-96.7122,0.0,2.6,120.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:42:00Z,28.4073,-96.7122,0.0,3.2,118.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:48:00Z,28.4073,-96.7122,0.0,3.5,111.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T01:54:00Z,28.4073,-96.7122,0.0,3.3,110.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:00:00Z,28.4073,-96.7122,0.0,4.0,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:06:00Z,28.4073,-96.7122,0.0,4.1,120.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:12:00Z,28.4073,-96.7122,0.0,4.2,124.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:18:00Z,28.4073,-96.7122,0.0,4.2,124.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:24:00Z,28.4073,-96.7122,0.0,5.0,123.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:30:00Z,28.4073,-96.7122,0.0,4.5,116.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:36:00Z,28.4073,-96.7122,0.0,4.5,113.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:42:00Z,28.4073,-96.7122,0.0,4.6,122.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:48:00Z,28.4073,-96.7122,0.0,6.2,121.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T02:54:00Z,28.4073,-96.7122,0.0,4.6,116.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:00:00Z,28.4073,-96.7122,0.0,4.8,116.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:06:00Z,28.4073,-96.7122,0.0,4.1,111.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:12:00Z,28.4073,-96.7122,0.0,3.6,103.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:18:00Z,28.4073,-96.7122,0.0,3.7,109.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:24:00Z,28.4073,-96.7122,0.0,3.7,109.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:30:00Z,28.4073,-96.7122,0.0,4.3,118.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:36:00Z,28.4073,-96.7122,0.0,5.5,124.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:42:00Z,28.4073,-96.7122,0.0,6.8,127.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:48:00Z,28.4073,-96.7122,0.0,6.0,126.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T03:54:00Z,28.4073,-96.7122,0.0,6.5,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:00:00Z,28.4073,-96.7122,0.0,6.4,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:06:00Z,28.4073,-96.7122,0.0,6.0,125.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:12:00Z,28.4073,-96.7122,0.0,5.5,122.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:18:00Z,28.4073,-96.7122,0.0,5.5,122.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:24:00Z,28.4073,-96.7122,0.0,6.0,126.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:30:00Z,28.4073,-96.7122,0.0,4.4,114.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:36:00Z,28.4073,-96.7122,0.0,5.1,97.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:42:00Z,28.4073,-96.7122,0.0,4.1,113.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:48:00Z,28.4073,-96.7122,0.0,4.4,131.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T04:54:00Z,28.4073,-96.7122,0.0,4.0,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:00:00Z,28.4073,-96.7122,0.0,6.1,141.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:06:00Z,28.4073,-96.7122,0.0,6.8,149.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:12:00Z,28.4073,-96.7122,0.0,6.3,143.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:18:00Z,28.4073,-96.7122,0.0,6.3,143.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:24:00Z,28.4073,-96.7122,0.0,5.9,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:30:00Z,28.4073,-96.7122,0.0,5.1,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:36:00Z,28.4073,-96.7122,0.0,6.1,143.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:42:00Z,28.4073,-96.7122,0.0,5.8,142.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:48:00Z,28.4073,-96.7122,0.0,4.8,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T05:54:00Z,28.4073,-96.7122,0.0,5.7,137.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:00:00Z,28.4073,-96.7122,0.0,6.5,138.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:06:00Z,28.4073,-96.7122,0.0,5.7,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:12:00Z,28.4073,-96.7122,0.0,4.5,139.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:18:00Z,28.4073,-96.7122,0.0,4.5,139.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:24:00Z,28.4073,-96.7122,0.0,6.5,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:30:00Z,28.4073,-96.7122,0.0,5.9,145.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:36:00Z,28.4073,-96.7122,0.0,5.6,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:42:00Z,28.4073,-96.7122,0.0,5.4,147.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:48:00Z,28.4073,-96.7122,0.0,5.9,145.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T06:54:00Z,28.4073,-96.7122,0.0,5.4,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:00:00Z,28.4073,-96.7122,0.0,5.1,158.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:06:00Z,28.4073,-96.7122,0.0,5.0,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:12:00Z,28.4073,-96.7122,0.0,4.9,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:18:00Z,28.4073,-96.7122,0.0,4.9,154.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:24:00Z,28.4073,-96.7122,0.0,5.3,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:30:00Z,28.4073,-96.7122,0.0,4.6,163.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:36:00Z,28.4073,-96.7122,0.0,4.3,167.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:42:00Z,28.4073,-96.7122,0.0,3.9,172.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:48:00Z,28.4073,-96.7122,0.0,3.4,192.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T07:54:00Z,28.4073,-96.7122,0.0,3.3,218.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:00:00Z,28.4073,-96.7122,0.0,2.9,209.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:06:00Z,28.4073,-96.7122,0.0,3.1,215.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:12:00Z,28.4073,-96.7122,0.0,3.3,227.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:18:00Z,28.4073,-96.7122,0.0,3.3,227.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:24:00Z,28.4073,-96.7122,0.0,2.7,244.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:30:00Z,28.4073,-96.7122,0.0,2.8,230.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:36:00Z,28.4073,-96.7122,0.0,2.3,227.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:42:00Z,28.4073,-96.7122,0.0,2.2,217.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:48:00Z,28.4073,-96.7122,0.0,1.9,226.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T08:54:00Z,28.4073,-96.7122,0.0,1.4,221.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:00:00Z,28.4073,-96.7122,0.0,1.6,222.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:06:00Z,28.4073,-96.7122,0.0,1.6,201.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:12:00Z,28.4073,-96.7122,0.0,2.5,212.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:18:00Z,28.4073,-96.7122,0.0,2.5,212.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:24:00Z,28.4073,-96.7122,0.0,2.2,229.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:30:00Z,28.4073,-96.7122,0.0,1.9,229.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:36:00Z,28.4073,-96.7122,0.0,2.1,240.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:42:00Z,28.4073,-96.7122,0.0,2.4,244.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:48:00Z,28.4073,-96.7122,0.0,2.2,239.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T09:54:00Z,28.4073,-96.7122,0.0,2.2,237.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:00:00Z,28.4073,-96.7122,0.0,1.8,234.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:06:00Z,28.4073,-96.7122,0.0,1.6,228.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:12:00Z,28.4073,-96.7122,0.0,1.5,236.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:18:00Z,28.4073,-96.7122,0.0,1.5,236.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:24:00Z,28.4073,-96.7122,0.0,1.0,223.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:30:00Z,28.4073,-96.7122,0.0,1.4,222.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:36:00Z,28.4073,-96.7122,0.0,1.8,242.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:42:00Z,28.4073,-96.7122,0.0,2.8,260.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:48:00Z,28.4073,-96.7122,0.0,2.6,270.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T10:54:00Z,28.4073,-96.7122,0.0,2.5,274.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:00:00Z,28.4073,-96.7122,0.0,2.5,272.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:06:00Z,28.4073,-96.7122,0.0,2.3,274.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:12:00Z,28.4073,-96.7122,0.0,2.3,282.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:18:00Z,28.4073,-96.7122,0.0,2.3,282.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:24:00Z,28.4073,-96.7122,0.0,2.5,295.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:30:00Z,28.4073,-96.7122,0.0,2.7,304.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:36:00Z,28.4073,-96.7122,0.0,2.9,308.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:42:00Z,28.4073,-96.7122,0.0,2.3,298.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:48:00Z,28.4073,-96.7122,0.0,2.1,297.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T11:54:00Z,28.4073,-96.7122,0.0,2.3,297.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:00:00Z,28.4073,-96.7122,0.0,1.9,278.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:06:00Z,28.4073,-96.7122,0.0,3.0,276.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:12:00Z,28.4073,-96.7122,0.0,2.6,283.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:18:00Z,28.4073,-96.7122,0.0,2.6,283.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:24:00Z,28.4073,-96.7122,0.0,2.1,261.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:30:00Z,28.4073,-96.7122,0.0,2.3,243.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:36:00Z,28.4073,-96.7122,0.0,2.3,241.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:42:00Z,28.4073,-96.7122,0.0,2.2,261.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:48:00Z,28.4073,-96.7122,0.0,1.4,281.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T12:54:00Z,28.4073,-96.7122,0.0,2.0,272.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:00:00Z,28.4073,-96.7122,0.0,1.5,278.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:06:00Z,28.4073,-96.7122,0.0,1.2,290.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:12:00Z,28.4073,-96.7122,0.0,0.2,313.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:18:00Z,28.4073,-96.7122,0.0,0.2,313.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:24:00Z,28.4073,-96.7122,0.0,1.0,255.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:30:00Z,28.4073,-96.7122,0.0,1.2,273.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:36:00Z,28.4073,-96.7122,0.0,2.2,299.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:42:00Z,28.4073,-96.7122,0.0,1.4,271.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:48:00Z,28.4073,-96.7122,0.0,1.9,270.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T13:54:00Z,28.4073,-96.7122,0.0,1.6,257.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:00:00Z,28.4073,-96.7122,0.0,2.0,241.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:06:00Z,28.4073,-96.7122,0.0,2.3,219.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:12:00Z,28.4073,-96.7122,0.0,1.9,236.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:18:00Z,28.4073,-96.7122,0.0,1.9,236.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:24:00Z,28.4073,-96.7122,0.0,1.9,239.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:30:00Z,28.4073,-96.7122,0.0,2.1,241.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:36:00Z,28.4073,-96.7122,0.0,2.1,236.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:42:00Z,28.4073,-96.7122,0.0,2.2,237.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:48:00Z,28.4073,-96.7122,0.0,2.8,241.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T14:54:00Z,28.4073,-96.7122,0.0,2.9,247.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:00:00Z,28.4073,-96.7122,0.0,2.5,263.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:06:00Z,28.4073,-96.7122,0.0,2.2,272.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:12:00Z,28.4073,-96.7122,0.0,2.3,267.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:18:00Z,28.4073,-96.7122,0.0,2.3,294.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:24:00Z,28.4073,-96.7122,0.0,2.3,294.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:30:00Z,28.4073,-96.7122,0.0,1.6,310.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:36:00Z,28.4073,-96.7122,0.0,1.6,306.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:42:00Z,28.4073,-96.7122,0.0,1.8,298.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:48:00Z,28.4073,-96.7122,0.0,2.0,296.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T15:54:00Z,28.4073,-96.7122,0.0,1.3,266.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:00:00Z,28.4073,-96.7122,0.0,1.0,261.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:06:00Z,28.4073,-96.7122,0.0,1.2,243.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:12:00Z,28.4073,-96.7122,0.0,1.4,243.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:18:00Z,28.4073,-96.7122,0.0,1.4,243.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:24:00Z,28.4073,-96.7122,0.0,2.1,227.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:30:00Z,28.4073,-96.7122,0.0,2.3,233.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:36:00Z,28.4073,-96.7122,0.0,2.1,232.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:42:00Z,28.4073,-96.7122,0.0,2.0,223.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:48:00Z,28.4073,-96.7122,0.0,2.1,232.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T16:54:00Z,28.4073,-96.7122,0.0,2.2,225.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:00:00Z,28.4073,-96.7122,0.0,2.0,223.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:06:00Z,28.4073,-96.7122,0.0,2.3,192.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:12:00Z,28.4073,-96.7122,0.0,1.9,201.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:18:00Z,28.4073,-96.7122,0.0,1.9,201.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:24:00Z,28.4073,-96.7122,0.0,1.6,224.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:30:00Z,28.4073,-96.7122,0.0,1.7,231.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:36:00Z,28.4073,-96.7122,0.0,1.5,206.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:42:00Z,28.4073,-96.7122,0.0,1.6,187.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:48:00Z,28.4073,-96.7122,0.0,1.5,173.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T17:54:00Z,28.4073,-96.7122,0.0,1.5,185.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:00:00Z,28.4073,-96.7122,0.0,1.1,191.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:06:00Z,28.4073,-96.7122,0.0,1.0,243.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:12:00Z,28.4073,-96.7122,0.0,1.0,235.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:18:00Z,28.4073,-96.7122,0.0,1.0,235.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:24:00Z,28.4073,-96.7122,0.0,1.5,192.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:30:00Z,28.4073,-96.7122,0.0,1.3,183.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:36:00Z,28.4073,-96.7122,0.0,1.1,175.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:42:00Z,28.4073,-96.7122,0.0,0.8,174.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:48:00Z,28.4073,-96.7122,0.0,1.0,146.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T18:54:00Z,28.4073,-96.7122,0.0,0.3,180.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:00:00Z,28.4073,-96.7122,0.0,0.0,158.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:06:00Z,28.4073,-96.7122,0.0,0.0,174.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:12:00Z,28.4073,-96.7122,0.0,0.0,176.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:18:00Z,28.4073,-96.7122,0.0,0.0,176.0,0.0,'1114422,1111122,1114422' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:24:00Z,28.4073,-96.7122,0.0,0.4,162.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:30:00Z,28.4073,-96.7122,0.0,1.0,166.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:36:00Z,28.4073,-96.7122,0.0,1.1,173.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:42:00Z,28.4073,-96.7122,0.0,1.3,177.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:48:00Z,28.4073,-96.7122,0.0,1.3,167.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T19:54:00Z,28.4073,-96.7122,0.0,2.0,178.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T20:00:00Z,28.4073,-96.7122,0.0,2.5,158.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T20:06:00Z,28.4073,-96.7122,0.0,2.9,167.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T20:12:00Z,28.4073,-96.7122,0.0,3.6,160.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2017-11-01T20:18:00Z,28.4073,-96.7122,0.0,3.6,160.0,4.3,'1111122,1111122,1111122' 