owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:006:1,2014-05-01T00:00:00Z,27.8217,-97.2040,1.043,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T01:00:00Z,27.8217,-97.2040,1.035,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T02:00:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T03:00:00Z,27.8217,-97.2040,0.969,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T04:00:00Z,27.8217,-97.2040,0.945,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T04:54:00Z,27.8217,-97.2040,0.917,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T06:18:00Z,27.8217,-97.2040,0.892,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T07:00:00Z,27.8217,-97.2040,0.882,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T08:00:00Z,27.8217,-97.2040,0.883,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T09:00:00Z,27.8217,-97.2040,0.898,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T10:00:00Z,27.8217,-97.2040,0.925,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T11:00:00Z,27.8217,-97.2040,0.967,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T12:00:00Z,27.8217,-97.2040,0.979,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T13:00:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T14:00:00Z,27.8217,-97.2040,1.01,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T15:00:00Z,27.8217,-97.2040,1.039,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T16:00:00Z,27.8217,-97.2040,1.055,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T17:00:00Z,27.8217,-97.2040,1.074,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T18:00:00Z,27.8217,-97.2040,1.087,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T19:00:00Z,27.8217,-97.2040,1.097,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T20:00:00Z,27.8217,-97.2040,1.098,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T21:00:00Z,27.8217,-97.2040,1.098,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T22:00:00Z,27.8217,-97.2040,1.104,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-01T23:00:00Z,27.8217,-97.2040,1.117,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T00:00:00Z,27.8217,-97.2040,1.092,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T01:00:00Z,27.8217,-97.2040,1.069,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T02:00:00Z,27.8217,-97.2040,1.047,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T03:00:00Z,27.8217,-97.2040,1.014,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T04:00:00Z,27.8217,-97.2040,0.979,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T05:00:00Z,27.8217,-97.2040,0.985,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T06:00:00Z,27.8217,-97.2040,0.944,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T07:00:00Z,27.8217,-97.2040,0.928,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T08:00:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T08:54:00Z,27.8217,-97.2040,0.922,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T10:00:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T11:00:00Z,27.8217,-97.2040,0.97,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T12:00:00Z,27.8217,-97.2040,0.989,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T13:00:00Z,27.8217,-97.2040,1.009,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T14:00:00Z,27.8217,-97.2040,1.031,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T15:00:00Z,27.8217,-97.2040,1.065,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T16:00:00Z,27.8217,-97.2040,1.044,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T17:00:00Z,27.8217,-97.2040,1.086,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T18:00:00Z,27.8217,-97.2040,1.1,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T19:00:00Z,27.8217,-97.2040,1.097,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T20:00:00Z,27.8217,-97.2040,1.092,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T21:00:00Z,27.8217,-97.2040,1.086,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T22:00:00Z,27.8217,-97.2040,1.085,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-02T23:00:00Z,27.8217,-97.2040,1.025,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T00:00:00Z,27.8217,-97.2040,1.064,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T01:00:00Z,27.8217,-97.2040,1.046,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T02:00:00Z,27.8217,-97.2040,1.019,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T03:00:00Z,27.8217,-97.2040,1.009,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T04:00:00Z,27.8217,-97.2040,0.959,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T05:00:00Z,27.8217,-97.2040,0.945,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T06:00:00Z,27.8217,-97.2040,0.923,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T07:00:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T08:00:00Z,27.8217,-97.2040,0.895,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T09:00:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T10:00:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T11:00:00Z,27.8217,-97.2040,0.885,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T12:00:00Z,27.8217,-97.2040,0.905,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T13:00:00Z,27.8217,-97.2040,0.919,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T14:00:00Z,27.8217,-97.2040,0.939,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T15:00:00Z,27.8217,-97.2040,0.956,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T16:00:00Z,27.8217,-97.2040,0.978,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T17:00:00Z,27.8217,-97.2040,0.999,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T18:00:00Z,27.8217,-97.2040,1.024,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T19:00:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T20:00:00Z,27.8217,-97.2040,1.01,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T21:00:00Z,27.8217,-97.2040,1.02,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T22:00:00Z,27.8217,-97.2040,1.009,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-03T23:00:00Z,27.8217,-97.2040,0.994,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T00:00:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T01:00:00Z,27.8217,-97.2040,0.964,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T02:00:00Z,27.8217,-97.2040,0.943,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T02:54:00Z,27.8217,-97.2040,0.922,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T04:00:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T05:00:00Z,27.8217,-97.2040,0.873,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T06:24:00Z,27.8217,-97.2040,0.827,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T07:00:00Z,27.8217,-97.2040,0.817,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T08:00:00Z,27.8217,-97.2040,0.791,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T09:00:00Z,27.8217,-97.2040,0.781,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T10:00:00Z,27.8217,-97.2040,0.77,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T11:00:00Z,27.8217,-97.2040,0.769,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T12:00:00Z,27.8217,-97.2040,0.782,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T13:00:00Z,27.8217,-97.2040,0.799,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T14:00:00Z,27.8217,-97.2040,0.821,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T15:00:00Z,27.8217,-97.2040,0.84,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T16:00:00Z,27.8217,-97.2040,0.858,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T17:00:00Z,27.8217,-97.2040,0.877,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T17:54:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T18:54:00Z,27.8217,-97.2040,0.901,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T20:00:00Z,27.8217,-97.2040,0.918,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T20:54:00Z,27.8217,-97.2040,0.897,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T22:00:00Z,27.8217,-97.2040,0.9,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-04T23:00:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T00:00:00Z,27.8217,-97.2040,0.887,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T01:00:00Z,27.8217,-97.2040,0.878,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T02:00:00Z,27.8217,-97.2040,0.843,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T03:00:00Z,27.8217,-97.2040,0.842,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T04:00:00Z,27.8217,-97.2040,0.823,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T05:00:00Z,27.8217,-97.2040,0.807,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T06:30:00Z,27.8217,-97.2040,0.782,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T07:00:00Z,27.8217,-97.2040,0.774,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T08:00:00Z,27.8217,-97.2040,0.758,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T09:00:00Z,27.8217,-97.2040,0.749,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T10:00:00Z,27.8217,-97.2040,0.735,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T11:00:00Z,27.8217,-97.2040,0.748,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T12:00:00Z,27.8217,-97.2040,0.756,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T13:00:00Z,27.8217,-97.2040,0.785,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T14:00:00Z,27.8217,-97.2040,0.804,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T15:00:00Z,27.8217,-97.2040,0.824,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T16:00:00Z,27.8217,-97.2040,0.853,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T17:00:00Z,27.8217,-97.2040,0.876,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T18:00:00Z,27.8217,-97.2040,0.896,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T19:00:00Z,27.8217,-97.2040,0.914,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T20:00:00Z,27.8217,-97.2040,0.929,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T21:00:00Z,27.8217,-97.2040,0.939,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T22:00:00Z,27.8217,-97.2040,0.94,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-05T23:00:00Z,27.8217,-97.2040,0.946,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T00:00:00Z,27.8217,-97.2040,0.95,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T01:00:00Z,27.8217,-97.2040,0.946,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T02:00:00Z,27.8217,-97.2040,0.933,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T03:00:00Z,27.8217,-97.2040,0.922,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T04:00:00Z,27.8217,-97.2040,0.908,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T05:00:00Z,27.8217,-97.2040,0.894,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T06:36:00Z,27.8217,-97.2040,0.872,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T07:00:00Z,27.8217,-97.2040,0.854,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T08:00:00Z,27.8217,-97.2040,0.841,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T09:00:00Z,27.8217,-97.2040,0.827,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T10:00:00Z,27.8217,-97.2040,0.823,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T11:00:00Z,27.8217,-97.2040,0.819,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T12:00:00Z,27.8217,-97.2040,0.829,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T13:00:00Z,27.8217,-97.2040,0.848,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T14:00:00Z,27.8217,-97.2040,0.875,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T15:00:00Z,27.8217,-97.2040,0.904,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T16:00:00Z,27.8217,-97.2040,0.92,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T16:54:00Z,27.8217,-97.2040,0.941,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T18:00:00Z,27.8217,-97.2040,0.97,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T19:12:00Z,27.8217,-97.2040,0.987,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T20:12:00Z,27.8217,-97.2040,1.008,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T21:18:00Z,27.8217,-97.2040,1.017,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T22:12:00Z,27.8217,-97.2040,1.017,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-06T23:12:00Z,27.8217,-97.2040,1.026,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T00:06:00Z,27.8217,-97.2040,1.021,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T01:00:00Z,27.8217,-97.2040,1.029,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T02:00:00Z,27.8217,-97.2040,1.035,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T03:00:00Z,27.8217,-97.2040,1.026,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T04:00:00Z,27.8217,-97.2040,1.018,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T05:00:00Z,27.8217,-97.2040,1.004,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T06:24:00Z,27.8217,-97.2040,0.986,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T07:00:00Z,27.8217,-97.2040,0.983,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T08:00:00Z,27.8217,-97.2040,0.959,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T09:00:00Z,27.8217,-97.2040,0.945,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T10:00:00Z,27.8217,-97.2040,0.927,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T11:00:00Z,27.8217,-97.2040,0.93,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T12:00:00Z,27.8217,-97.2040,0.934,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T13:00:00Z,27.8217,-97.2040,0.95,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T14:00:00Z,27.8217,-97.2040,0.979,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T15:00:00Z,27.8217,-97.2040,1.003,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T16:00:00Z,27.8217,-97.2040,1.015,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T17:00:00Z,27.8217,-97.2040,1.029,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T18:00:00Z,27.8217,-97.2040,1.064,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T19:00:00Z,27.8217,-97.2040,1.08,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T20:00:00Z,27.8217,-97.2040,1.078,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T21:00:00Z,27.8217,-97.2040,1.088,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T22:00:00Z,27.8217,-97.2040,1.097,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-07T23:00:00Z,27.8217,-97.2040,1.109,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T00:00:00Z,27.8217,-97.2040,1.087,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T01:00:00Z,27.8217,-97.2040,1.095,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T02:00:00Z,27.8217,-97.2040,1.09,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T03:00:00Z,27.8217,-97.2040,1.06,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T04:00:00Z,27.8217,-97.2040,1.079,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T05:00:00Z,27.8217,-97.2040,1.071,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T06:00:00Z,27.8217,-97.2040,1.063,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T07:00:00Z,27.8217,-97.2040,1.046,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T07:54:00Z,27.8217,-97.2040,1.034,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T09:00:00Z,27.8217,-97.2040,1.026,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T10:00:00Z,27.8217,-97.2040,1.011,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T11:00:00Z,27.8217,-97.2040,1.002,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T12:00:00Z,27.8217,-97.2040,0.996,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T13:00:00Z,27.8217,-97.2040,1.013,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T14:00:00Z,27.8217,-97.2040,1.023,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T15:00:00Z,27.8217,-97.2040,1.045,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T16:00:00Z,27.8217,-97.2040,1.066,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T17:00:00Z,27.8217,-97.2040,1.076,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T17:54:00Z,27.8217,-97.2040,1.103,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T18:54:00Z,27.8217,-97.2040,1.121,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T20:00:00Z,27.8217,-97.2040,1.131,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T21:00:00Z,27.8217,-97.2040,1.074,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T22:00:00Z,27.8217,-97.2040,1.173,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-08T23:00:00Z,27.8217,-97.2040,1.148,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T00:00:00Z,27.8217,-97.2040,1.152,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T01:00:00Z,27.8217,-97.2040,1.128,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T02:00:00Z,27.8217,-97.2040,1.124,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T03:00:00Z,27.8217,-97.2040,1.114,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T04:00:00Z,27.8217,-97.2040,1.102,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T05:00:00Z,27.8217,-97.2040,1.102,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T06:24:00Z,27.8217,-97.2040,1.099,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T07:00:00Z,27.8217,-97.2040,1.117,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T08:00:00Z,27.8217,-97.2040,1.1,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T09:00:00Z,27.8217,-97.2040,1.097,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T10:00:00Z,27.8217,-97.2040,1.088,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T11:00:00Z,27.8217,-97.2040,1.076,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T12:00:00Z,27.8217,-97.2040,1.07,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T13:00:00Z,27.8217,-97.2040,1.071,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T14:00:00Z,27.8217,-97.2040,1.069,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T15:00:00Z,27.8217,-97.2040,1.072,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T16:00:00Z,27.8217,-97.2040,1.079,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T17:00:00Z,27.8217,-97.2040,1.082,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T18:00:00Z,27.8217,-97.2040,1.087,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T19:00:00Z,27.8217,-97.2040,1.124,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T20:00:00Z,27.8217,-97.2040,1.114,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T20:54:00Z,27.8217,-97.2040,1.115,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T22:00:00Z,27.8217,-97.2040,1.116,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-09T23:00:00Z,27.8217,-97.2040,1.128,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T00:00:00Z,27.8217,-97.2040,1.091,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T00:54:00Z,27.8217,-97.2040,1.089,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T02:00:00Z,27.8217,-97.2040,1.062,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T03:00:00Z,27.8217,-97.2040,1.054,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T04:00:00Z,27.8217,-97.2040,1.059,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T05:00:00Z,27.8217,-97.2040,1.037,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T06:00:00Z,27.8217,-97.2040,1.037,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T07:00:00Z,27.8217,-97.2040,1.063,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T08:00:00Z,27.8217,-97.2040,1.093,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T08:54:00Z,27.8217,-97.2040,1.135,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T10:00:00Z,27.8217,-97.2040,1.12,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T11:00:00Z,27.8217,-97.2040,1.135,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T12:00:00Z,27.8217,-97.2040,1.123,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T13:00:00Z,27.8217,-97.2040,1.156,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T14:00:00Z,27.8217,-97.2040,1.13,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T15:00:00Z,27.8217,-97.2040,1.144,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T16:00:00Z,27.8217,-97.2040,1.143,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T17:00:00Z,27.8217,-97.2040,1.149,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T18:00:00Z,27.8217,-97.2040,1.155,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T19:00:00Z,27.8217,-97.2040,1.166,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T19:54:00Z,27.8217,-97.2040,1.164,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T21:00:00Z,27.8217,-97.2040,1.16,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T22:00:00Z,27.8217,-97.2040,1.146,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-10T22:54:00Z,27.8217,-97.2040,1.135,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T00:00:00Z,27.8217,-97.2040,1.116,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T00:54:00Z,27.8217,-97.2040,1.103,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T02:00:00Z,27.8217,-97.2040,1.09,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T03:00:00Z,27.8217,-97.2040,1.075,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T04:00:00Z,27.8217,-97.2040,1.075,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T05:00:00Z,27.8217,-97.2040,1.075,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T06:30:00Z,27.8217,-97.2040,1.098,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T07:00:00Z,27.8217,-97.2040,1.104,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T08:00:00Z,27.8217,-97.2040,1.121,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T08:54:00Z,27.8217,-97.2040,1.136,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T10:00:00Z,27.8217,-97.2040,1.152,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T11:00:00Z,27.8217,-97.2040,1.162,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T11:54:00Z,27.8217,-97.2040,1.183,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T13:00:00Z,27.8217,-97.2040,1.181,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T14:00:00Z,27.8217,-97.2040,1.179,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T15:00:00Z,27.8217,-97.2040,1.172,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T16:00:00Z,27.8217,-97.2040,1.225,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T17:00:00Z,27.8217,-97.2040,1.207,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T18:00:00Z,27.8217,-97.2040,1.21,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T19:00:00Z,27.8217,-97.2040,1.203,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T20:00:00Z,27.8217,-97.2040,1.213,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T21:00:00Z,27.8217,-97.2040,1.203,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T21:54:00Z,27.8217,-97.2040,1.194,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-11T23:00:00Z,27.8217,-97.2040,1.182,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T00:00:00Z,27.8217,-97.2040,1.16,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T01:00:00Z,27.8217,-97.2040,1.142,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T02:00:00Z,27.8217,-97.2040,1.125,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T03:00:00Z,27.8217,-97.2040,1.111,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T04:00:00Z,27.8217,-97.2040,1.087,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T05:00:00Z,27.8217,-97.2040,1.098,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T06:30:00Z,27.8217,-97.2040,1.117,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T07:00:00Z,27.8217,-97.2040,1.128,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T08:00:00Z,27.8217,-97.2040,1.153,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T09:00:00Z,27.8217,-97.2040,1.188,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T10:00:00Z,27.8217,-97.2040,1.182,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T11:00:00Z,27.8217,-97.2040,1.203,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T12:00:00Z,27.8217,-97.2040,1.193,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T13:00:00Z,27.8217,-97.2040,1.215,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T14:00:00Z,27.8217,-97.2040,1.24,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T15:00:00Z,27.8217,-97.2040,1.254,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T16:00:00Z,27.8217,-97.2040,1.241,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T17:00:00Z,27.8217,-97.2040,1.227,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T18:00:00Z,27.8217,-97.2040,1.242,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T19:00:00Z,27.8217,-97.2040,1.241,1111122 
TCOON,ioos:station:TCOON:006:1,2014-05-12T20:00:00Z,27.8217,-97.2040,1.252,1111122 