owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T00:00:00Z,30.3288,-87.8293,0.0,4.0,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T00:30:00Z,30.3288,-87.8293,0.0,3.24,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T01:00:00Z,30.3288,-87.8293,0.0,3.35,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T01:30:00Z,30.3288,-87.8293,0.0,3.04,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T02:00:00Z,30.3288,-87.8293,0.0,4.7,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T02:30:00Z,30.3288,-87.8293,0.0,4.77,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T03:00:00Z,30.3288,-87.8293,0.0,5.92,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T03:30:00Z,30.3288,-87.8293,0.0,6.61,92.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T04:00:00Z,30.3288,-87.8293,0.0,5.98,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T04:30:00Z,30.3288,-87.8293,0.0,5.77,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T05:00:00Z,30.3288,-87.8293,0.0,6.7,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T05:30:00Z,30.3288,-87.8293,0.0,5.51,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T06:00:00Z,30.3288,-87.8293,0.0,5.78,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T06:30:00Z,30.3288,-87.8293,0.0,5.64,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T07:00:00Z,30.3288,-87.8293,0.0,5.63,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T07:30:00Z,30.3288,-87.8293,0.0,5.47,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T08:00:00Z,30.3288,-87.8293,0.0,4.9,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T08:30:00Z,30.3288,-87.8293,0.0,4.65,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T09:00:00Z,30.3288,-87.8293,0.0,4.39,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T09:30:00Z,30.3288,-87.8293,0.0,4.7,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T10:00:00Z,30.3288,-87.8293,0.0,4.69,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T10:30:00Z,30.3288,-87.8293,0.0,5.55,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T11:00:00Z,30.3288,-87.8293,0.0,5.45,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T11:30:00Z,30.3288,-87.8293,0.0,7.19,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T12:00:00Z,30.3288,-87.8293,0.0,5.13,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T12:30:00Z,30.3288,-87.8293,0.0,5.45,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T13:00:00Z,30.3288,-87.8293,0.0,4.72,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T13:30:00Z,30.3288,-87.8293,0.0,3.53,65.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T14:00:00Z,30.3288,-87.8293,0.0,3.23,75.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T14:30:00Z,30.3288,-87.8293,0.0,4.1,78.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T15:00:00Z,30.3288,-87.8293,0.0,4.36,75.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T15:30:00Z,30.3288,-87.8293,0.0,5.34,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T16:00:00Z,30.3288,-87.8293,0.0,4.44,93.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T16:30:00Z,30.3288,-87.8293,0.0,4.23,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T17:00:00Z,30.3288,-87.8293,0.0,3.66,68.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T17:30:00Z,30.3288,-87.8293,0.0,3.95,75.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T18:00:00Z,30.3288,-87.8293,0.0,3.83,76.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T18:30:00Z,30.3288,-87.8293,0.0,4.58,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T19:00:00Z,30.3288,-87.8293,0.0,4.17,76.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T19:30:00Z,30.3288,-87.8293,0.0,4.37,82.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T20:00:00Z,30.3288,-87.8293,0.0,3.37,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T20:30:00Z,30.3288,-87.8293,0.0,3.8,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T21:00:00Z,30.3288,-87.8293,0.0,5.01,76.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T21:30:00Z,30.3288,-87.8293,0.0,4.71,79.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T22:00:00Z,30.3288,-87.8293,0.0,4.6,75.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T22:30:00Z,30.3288,-87.8293,0.0,5.02,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T23:00:00Z,30.3288,-87.8293,0.0,4.0,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-01T23:30:00Z,30.3288,-87.8293,0.0,4.37,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T00:00:00Z,30.3288,-87.8293,0.0,3.91,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T00:30:00Z,30.3288,-87.8293,0.0,4.05,92.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T01:00:00Z,30.3288,-87.8293,0.0,4.35,89.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T01:30:00Z,30.3288,-87.8293,0.0,4.07,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T02:00:00Z,30.3288,-87.8293,0.0,3.65,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T02:30:00Z,30.3288,-87.8293,0.0,2.7,59.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T03:00:00Z,30.3288,-87.8293,0.0,3.29,63.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T03:30:00Z,30.3288,-87.8293,0.0,3.74,68.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T04:00:00Z,30.3288,-87.8293,0.0,4.44,76.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T04:30:00Z,30.3288,-87.8293,0.0,3.93,78.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T05:00:00Z,30.3288,-87.8293,0.0,4.26,59.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T05:30:00Z,30.3288,-87.8293,0.0,4.02,66.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T06:00:00Z,30.3288,-87.8293,0.0,3.89,67.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T06:30:00Z,30.3288,-87.8293,0.0,4.17,69.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T07:00:00Z,30.3288,-87.8293,0.0,3.43,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T07:30:00Z,30.3288,-87.8293,0.0,3.75,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T08:00:00Z,30.3288,-87.8293,0.0,3.82,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T08:30:00Z,30.3288,-87.8293,0.0,3.63,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T09:00:00Z,30.3288,-87.8293,0.0,4.72,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T09:30:00Z,30.3288,-87.8293,0.0,5.45,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T10:00:00Z,30.3288,-87.8293,0.0,6.75,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T10:30:00Z,30.3288,-87.8293,0.0,4.72,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T11:00:00Z,30.3288,-87.8293,0.0,4.42,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T11:30:00Z,30.3288,-87.8293,0.0,3.24,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T12:00:00Z,30.3288,-87.8293,0.0,2.18,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T12:30:00Z,30.3288,-87.8293,0.0,3.14,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T13:00:00Z,30.3288,-87.8293,0.0,1.81,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T13:30:00Z,30.3288,-87.8293,0.0,2.47,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T14:00:00Z,30.3288,-87.8293,0.0,2.18,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T14:30:00Z,30.3288,-87.8293,0.0,2.96,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T15:00:00Z,30.3288,-87.8293,0.0,2.8,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T15:30:00Z,30.3288,-87.8293,0.0,2.39,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T16:00:00Z,30.3288,-87.8293,0.0,1.85,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T16:30:00Z,30.3288,-87.8293,0.0,3.28,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T17:00:00Z,30.3288,-87.8293,0.0,2.91,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T17:30:00Z,30.3288,-87.8293,0.0,3.09,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T18:00:00Z,30.3288,-87.8293,0.0,2.51,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T18:30:00Z,30.3288,-87.8293,0.0,3.27,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T19:00:00Z,30.3288,-87.8293,0.0,3.51,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T19:30:00Z,30.3288,-87.8293,0.0,3.4,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T20:00:00Z,30.3288,-87.8293,0.0,3.73,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T20:30:00Z,30.3288,-87.8293,0.0,3.41,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T21:00:00Z,30.3288,-87.8293,0.0,3.52,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T21:30:00Z,30.3288,-87.8293,0.0,5.02,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T22:00:00Z,30.3288,-87.8293,0.0,4.31,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T22:30:00Z,30.3288,-87.8293,0.0,3.99,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T23:00:00Z,30.3288,-87.8293,0.0,4.51,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-02T23:30:00Z,30.3288,-87.8293,0.0,4.44,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T00:00:00Z,30.3288,-87.8293,0.0,3.94,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T00:30:00Z,30.3288,-87.8293,0.0,4.25,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T01:00:00Z,30.3288,-87.8293,0.0,3.81,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T01:30:00Z,30.3288,-87.8293,0.0,4.19,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T02:00:00Z,30.3288,-87.8293,0.0,4.07,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T02:30:00Z,30.3288,-87.8293,0.0,4.23,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T03:00:00Z,30.3288,-87.8293,0.0,2.87,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T03:30:00Z,30.3288,-87.8293,0.0,1.13,69.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T04:00:00Z,30.3288,-87.8293,0.0,2.01,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T04:30:00Z,30.3288,-87.8293,0.0,3.16,126.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T05:00:00Z,30.3288,-87.8293,0.0,4.44,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T05:30:00Z,30.3288,-87.8293,0.0,3.91,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T06:00:00Z,30.3288,-87.8293,0.0,4.09,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T06:30:00Z,30.3288,-87.8293,0.0,3.45,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T07:00:00Z,30.3288,-87.8293,0.0,3.45,128.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T07:30:00Z,30.3288,-87.8293,0.0,2.91,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T08:00:00Z,30.3288,-87.8293,0.0,3.1,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T08:30:00Z,30.3288,-87.8293,0.0,1.19,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T09:00:00Z,30.3288,-87.8293,0.0,2.41,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T09:30:00Z,30.3288,-87.8293,0.0,2.11,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T10:00:00Z,30.3288,-87.8293,0.0,2.45,158.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T10:30:00Z,30.3288,-87.8293,0.0,2.96,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T11:00:00Z,30.3288,-87.8293,0.0,2.98,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T11:30:00Z,30.3288,-87.8293,0.0,2.74,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T12:00:00Z,30.3288,-87.8293,0.0,1.72,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T12:30:00Z,30.3288,-87.8293,0.0,2.47,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T13:00:00Z,30.3288,-87.8293,0.0,1.63,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T13:30:00Z,30.3288,-87.8293,0.0,2.61,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T14:00:00Z,30.3288,-87.8293,0.0,3.0,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T14:30:00Z,30.3288,-87.8293,0.0,3.03,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T15:00:00Z,30.3288,-87.8293,0.0,3.66,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T15:30:00Z,30.3288,-87.8293,0.0,4.42,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T16:00:00Z,30.3288,-87.8293,0.0,3.8,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T16:30:00Z,30.3288,-87.8293,0.0,4.5,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T17:00:00Z,30.3288,-87.8293,0.0,4.4,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T17:30:00Z,30.3288,-87.8293,0.0,4.1,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T18:00:00Z,30.3288,-87.8293,0.0,3.74,145.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T18:30:00Z,30.3288,-87.8293,0.0,4.48,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T19:00:00Z,30.3288,-87.8293,0.0,4.98,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T19:30:00Z,30.3288,-87.8293,0.0,5.77,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T20:00:00Z,30.3288,-87.8293,0.0,4.26,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T20:30:00Z,30.3288,-87.8293,0.0,5.04,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T21:00:00Z,30.3288,-87.8293,0.0,4.81,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T21:30:00Z,30.3288,-87.8293,0.0,4.76,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T22:00:00Z,30.3288,-87.8293,0.0,5.42,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T22:30:00Z,30.3288,-87.8293,0.0,5.21,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T23:00:00Z,30.3288,-87.8293,0.0,5.27,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-03T23:30:00Z,30.3288,-87.8293,0.0,5.37,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T00:00:00Z,30.3288,-87.8293,0.0,5.83,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T00:30:00Z,30.3288,-87.8293,0.0,5.06,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T01:00:00Z,30.3288,-87.8293,0.0,5.59,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T01:30:00Z,30.3288,-87.8293,0.0,4.89,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T02:00:00Z,30.3288,-87.8293,0.0,5.38,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T02:30:00Z,30.3288,-87.8293,0.0,5.68,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T03:00:00Z,30.3288,-87.8293,0.0,5.79,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T03:30:00Z,30.3288,-87.8293,0.0,5.79,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T04:00:00Z,30.3288,-87.8293,0.0,5.92,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T04:30:00Z,30.3288,-87.8293,0.0,5.71,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T05:00:00Z,30.3288,-87.8293,0.0,4.81,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T05:30:00Z,30.3288,-87.8293,0.0,4.96,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T06:00:00Z,30.3288,-87.8293,0.0,4.72,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T06:30:00Z,30.3288,-87.8293,0.0,3.55,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T07:00:00Z,30.3288,-87.8293,0.0,3.47,139.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T07:30:00Z,30.3288,-87.8293,0.0,4.52,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T08:00:00Z,30.3288,-87.8293,0.0,4.53,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T08:30:00Z,30.3288,-87.8293,0.0,3.83,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T09:00:00Z,30.3288,-87.8293,0.0,4.76,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T09:30:00Z,30.3288,-87.8293,0.0,4.82,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T10:00:00Z,30.3288,-87.8293,0.0,4.61,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T10:30:00Z,30.3288,-87.8293,0.0,4.22,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T11:00:00Z,30.3288,-87.8293,0.0,2.91,132.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T11:30:00Z,30.3288,-87.8293,0.0,4.33,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T12:00:00Z,30.3288,-87.8293,0.0,4.73,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T12:30:00Z,30.3288,-87.8293,0.0,3.41,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T13:00:00Z,30.3288,-87.8293,0.0,4.03,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T13:30:00Z,30.3288,-87.8293,0.0,4.44,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T14:00:00Z,30.3288,-87.8293,0.0,3.47,153.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T14:30:00Z,30.3288,-87.8293,0.0,5.18,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T15:00:00Z,30.3288,-87.8293,0.0,5.12,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T15:30:00Z,30.3288,-87.8293,0.0,5.71,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T16:00:00Z,30.3288,-87.8293,0.0,5.86,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T16:30:00Z,30.3288,-87.8293,0.0,6.58,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T17:00:00Z,30.3288,-87.8293,0.0,7.57,179.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T17:30:00Z,30.3288,-87.8293,0.0,7.19,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T18:00:00Z,30.3288,-87.8293,0.0,7.41,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T18:30:00Z,30.3288,-87.8293,0.0,7.29,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T19:00:00Z,30.3288,-87.8293,0.0,7.21,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T19:30:00Z,30.3288,-87.8293,0.0,6.44,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T20:00:00Z,30.3288,-87.8293,0.0,6.97,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T20:30:00Z,30.3288,-87.8293,0.0,6.17,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T21:00:00Z,30.3288,-87.8293,0.0,6.32,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T21:30:00Z,30.3288,-87.8293,0.0,6.69,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T22:00:00Z,30.3288,-87.8293,0.0,6.5,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T22:30:00Z,30.3288,-87.8293,0.0,6.36,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T23:00:00Z,30.3288,-87.8293,0.0,5.67,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-04T23:30:00Z,30.3288,-87.8293,0.0,5.39,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T00:00:00Z,30.3288,-87.8293,0.0,5.64,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T00:30:00Z,30.3288,-87.8293,0.0,5.74,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T01:00:00Z,30.3288,-87.8293,0.0,5.77,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T01:30:00Z,30.3288,-87.8293,0.0,6.1,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T02:00:00Z,30.3288,-87.8293,0.0,5.47,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T02:30:00Z,30.3288,-87.8293,0.0,6.45,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T03:00:00Z,30.3288,-87.8293,0.0,7.19,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T03:30:00Z,30.3288,-87.8293,0.0,6.57,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T04:00:00Z,30.3288,-87.8293,0.0,6.86,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T04:30:00Z,30.3288,-87.8293,0.0,5.62,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-03-05T05:00:00Z,30.3288,-87.8293,0.0,5.9,184.2,-9999.0,'1111122,1111122,1111122' 