owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2008-03-01T00:00:00Z,27.9396,-96.8429,2.0,305.8164179,3.588606972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T00:30:00Z,27.9396,-96.8429,2.0,302.535412,4.815776158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T01:00:00Z,27.9396,-96.8429,2.0,339.2479254,6.491140116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T01:30:00Z,27.9396,-96.8429,2.0,307.1045691,5.86804908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T02:00:00Z,27.9396,-96.8429,2.0,299.9755896,8.946697715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T02:30:00Z,27.9396,-96.8429,2.0,309.4990554,6.933296474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T03:00:00Z,27.9396,-96.8429,2.0,319.2476356,8.210846485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T03:30:00Z,27.9396,-96.8429,2.0,336.9983522,7.267853879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T04:00:00Z,27.9396,-96.8429,2.0,340.0784221,7.190278159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T04:30:00Z,27.9396,-96.8429,2.0,346.6211927,5.920684082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T05:00:00Z,27.9396,-96.8429,2.0,10.92298964,7.546721142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T05:30:00Z,27.9396,-96.8429,2.0,25.11498662,6.361414937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T06:00:00Z,27.9396,-96.8429,2.0,17.55079937,5.737054994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T06:30:00Z,27.9396,-96.8429,2.0,47.04342568,6.941131032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T07:00:00Z,27.9396,-96.8429,2.0,49.22970395,6.615323121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T07:30:00Z,27.9396,-96.8429,2.0,76.8327791,6.716583953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T08:00:00Z,27.9396,-96.8429,2.0,57.40145587,6.552198104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T08:30:00Z,27.9396,-96.8429,2.0,83.75317639,5.422195127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T09:00:00Z,27.9396,-96.8429,2.0,59.8097601,6.86056849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T09:30:00Z,27.9396,-96.8429,2.0,71.91533299,8.794458482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T10:00:00Z,27.9396,-96.8429,2.0,79.25060346,9.221821946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T10:30:00Z,27.9396,-96.8429,2.0,89.51988013,7.160251392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T11:00:00Z,27.9396,-96.8429,2.0,84.98064012,8.000681221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T11:30:00Z,27.9396,-96.8429,2.0,84.68260741,9.279935345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T12:00:00Z,27.9396,-96.8429,2.0,81.06475047,10.36579471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T12:30:00Z,27.9396,-96.8429,2.0,94.5460532,9.840960319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T13:00:00Z,27.9396,-96.8429,2.0,100.9176106,11.45737317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T13:30:00Z,27.9396,-96.8429,2.0,94.83356011,10.20629708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T14:00:00Z,27.9396,-96.8429,2.0,95.27512513,7.069943423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T14:30:00Z,27.9396,-96.8429,2.0,101.9524795,6.470278201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T15:00:00Z,27.9396,-96.8429,2.0,114.3976293,6.149113757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T15:30:00Z,27.9396,-96.8429,2.0,142.4481387,6.218440319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T16:00:00Z,27.9396,-96.8429,2.0,143.5381517,5.334135356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T16:30:00Z,27.9396,-96.8429,2.0,120.3003273,5.628960828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T17:00:00Z,27.9396,-96.8429,2.0,132.4003642,6.080304269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T17:30:00Z,27.9396,-96.8429,2.0,155.0284897,8.361656534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T18:00:00Z,27.9396,-96.8429,2.0,161.7673411,8.054371484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T18:30:00Z,27.9396,-96.8429,2.0,157.251624,6.18078474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T19:00:00Z,27.9396,-96.8429,2.0,182.3228826,4.934055127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T19:30:00Z,27.9396,-96.8429,2.0,212.986612,5.197932281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T20:00:00Z,27.9396,-96.8429,2.0,200.9615065,7.603183544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T20:30:00Z,27.9396,-96.8429,2.0,255.7128288,8.874463364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T21:00:00Z,27.9396,-96.8429,2.0,271.7196792,12.66570172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T21:30:00Z,27.9396,-96.8429,2.0,288.2891231,11.15338962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T22:00:00Z,27.9396,-96.8429,2.0,284.2776764,13.25953996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T22:30:00Z,27.9396,-96.8429,2.0,279.7509395,14.05300324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T23:00:00Z,27.9396,-96.8429,2.0,277.97407,13.98521004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-01T23:30:00Z,27.9396,-96.8429,2.0,286.4603972,15.14049207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T00:00:00Z,27.9396,-96.8429,2.0,281.0833193,16.3346411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T00:30:00Z,27.9396,-96.8429,2.0,280.3887268,17.80180328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T01:00:00Z,27.9396,-96.8429,2.0,281.2481017,16.2521537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T01:30:00Z,27.9396,-96.8429,2.0,286.3215537,14.6608083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T02:00:00Z,27.9396,-96.8429,2.0,298.2259132,16.51358834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T02:30:00Z,27.9396,-96.8429,2.0,296.850962,15.25464519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T03:00:00Z,27.9396,-96.8429,2.0,298.8402068,15.5484533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T03:30:00Z,27.9396,-96.8429,2.0,309.3827482,13.86933308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T04:00:00Z,27.9396,-96.8429,2.0,312.0097156,11.52031684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T04:30:00Z,27.9396,-96.8429,2.0,319.8011133,12.67338944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T05:00:00Z,27.9396,-96.8429,2.0,324.8508566,12.52364564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T05:30:00Z,27.9396,-96.8429,2.0,328.7661678,9.449677243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T06:00:00Z,27.9396,-96.8429,2.0,326.2909238,8.23452488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T06:30:00Z,27.9396,-96.8429,2.0,332.3792001,2.911855079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T07:00:00Z,27.9396,-96.8429,2.0,312.3461264,2.137755833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T07:30:00Z,27.9396,-96.8429,2.0,6.18881195,2.504595776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T08:00:00Z,27.9396,-96.8429,2.0,27.9608978,4.222949206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T08:30:00Z,27.9396,-96.8429,2.0,91.33739858,2.570700294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T09:00:00Z,27.9396,-96.8429,2.0,89.03226019,2.960422267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T09:30:00Z,27.9396,-96.8429,2.0,96.44158504,3.119695498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T10:00:00Z,27.9396,-96.8429,2.0,77.45670901,4.282207375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T10:30:00Z,27.9396,-96.8429,2.0,105.9763041,5.086462425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T11:00:00Z,27.9396,-96.8429,2.0,91.75852445,9.124297233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T11:30:00Z,27.9396,-96.8429,2.0,106.2333319,6.832400749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T12:00:00Z,27.9396,-96.8429,2.0,104.4440019,8.178508421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T12:30:00Z,27.9396,-96.8429,2.0,103.6213661,9.044390527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T13:00:00Z,27.9396,-96.8429,2.0,114.0585799,7.26075065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T13:30:00Z,27.9396,-96.8429,2.0,118.0580531,7.037059045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T14:00:00Z,27.9396,-96.8429,2.0,96.33405363,10.33307795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T14:30:00Z,27.9396,-96.8429,2.0,98.87889925,10.17189265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T15:00:00Z,27.9396,-96.8429,2.0,108.5621349,8.544495304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T15:30:00Z,27.9396,-96.8429,2.0,107.3856522,8.63446582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T16:00:00Z,27.9396,-96.8429,2.0,125.80435,6.991208765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T16:30:00Z,27.9396,-96.8429,2.0,112.4016116,8.685447599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T17:00:00Z,27.9396,-96.8429,2.0,120.8550154,7.233823332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T17:30:00Z,27.9396,-96.8429,2.0,138.4883086,5.461913584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T18:00:00Z,27.9396,-96.8429,2.0,108.6535903,3.314091127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T18:30:00Z,27.9396,-96.8429,2.0,132.4507446,4.133594078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T19:00:00Z,27.9396,-96.8429,2.0,103.4123263,2.672901046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T19:30:00Z,27.9396,-96.8429,2.0,112.5856159,2.577692767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T20:00:00Z,27.9396,-96.8429,2.0,90.0,1.56,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T20:30:00Z,27.9396,-96.8429,2.0,8.217149185,2.798731856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T21:00:00Z,27.9396,-96.8429,2.0,330.854825,3.675350323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T21:30:00Z,27.9396,-96.8429,2.0,357.4236447,2.002023976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T22:00:00Z,27.9396,-96.8429,2.0,2.919632174,4.515860937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T22:30:00Z,27.9396,-96.8429,2.0,354.1799836,5.719484242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T23:00:00Z,27.9396,-96.8429,2.0,345.4198242,5.362704542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-02T23:30:00Z,27.9396,-96.8429,2.0,355.190547,6.201838437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T00:00:00Z,27.9396,-96.8429,2.0,347.0283064,3.78663439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T00:30:00Z,27.9396,-96.8429,2.0,341.136667,5.072435313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T01:00:00Z,27.9396,-96.8429,2.0,1.625183016,4.231701785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T01:30:00Z,27.9396,-96.8429,2.0,349.3958202,4.618885147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T02:00:00Z,27.9396,-96.8429,2.0,343.2159181,5.159815888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T02:30:00Z,27.9396,-96.8429,2.0,345.4227053,3.337439138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T03:00:00Z,27.9396,-96.8429,2.0,349.49875,6.254766183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T03:30:00Z,27.9396,-96.8429,2.0,330.2114491,4.850999897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T04:00:00Z,27.9396,-96.8429,2.0,352.8321637,8.254513917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T04:30:00Z,27.9396,-96.8429,2.0,318.2811888,5.559901078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T05:00:00Z,27.9396,-96.8429,2.0,355.3913342,5.226901568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T05:30:00Z,27.9396,-96.8429,2.0,17.79137196,2.814604768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T06:00:00Z,27.9396,-96.8429,2.0,20.32329976,4.606777616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T06:30:00Z,27.9396,-96.8429,2.0,242.0625016,0.747060908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T07:00:00Z,27.9396,-96.8429,2.0,333.316597,4.320092592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T07:30:00Z,27.9396,-96.8429,2.0,55.25480019,3.614484749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T08:00:00Z,27.9396,-96.8429,2.0,254.1775428,3.190893292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T08:30:00Z,27.9396,-96.8429,2.0,344.9476377,6.699888059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T09:00:00Z,27.9396,-96.8429,2.0,316.3481998,2.404828476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T09:30:00Z,27.9396,-96.8429,2.0,5.356022977,3.53543491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T10:00:00Z,27.9396,-96.8429,2.0,340.5001698,4.763213201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T10:30:00Z,27.9396,-96.8429,2.0,67.67562523,2.237722056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T11:00:00Z,27.9396,-96.8429,2.0,13.23368047,4.674120238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T11:30:00Z,27.9396,-96.8429,2.0,342.5944571,2.640927867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T12:00:00Z,27.9396,-96.8429,2.0,26.14699055,2.450795789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T12:30:00Z,27.9396,-96.8429,2.0,43.95304291,2.708671261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T13:00:00Z,27.9396,-96.8429,2.0,353.6832396,2.726554602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T13:30:00Z,27.9396,-96.8429,2.0,8.279242284,3.264015931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T14:00:00Z,27.9396,-96.8429,2.0,36.95835015,3.892004625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T14:30:00Z,27.9396,-96.8429,2.0,40.97185098,6.039470175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T15:00:00Z,27.9396,-96.8429,2.0,81.65206354,3.719408555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T15:30:00Z,27.9396,-96.8429,2.0,74.38143913,7.465668088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T16:00:00Z,27.9396,-96.8429,2.0,104.7330825,8.375374618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T16:30:00Z,27.9396,-96.8429,2.0,85.38149489,8.196615155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T17:00:00Z,27.9396,-96.8429,2.0,85.19879854,6.3322192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T17:30:00Z,27.9396,-96.8429,2.0,87.16178997,8.280157003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T18:00:00Z,27.9396,-96.8429,2.0,105.7948721,17.78138634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T18:30:00Z,27.9396,-96.8429,2.0,141.9007509,18.8323339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T19:00:00Z,27.9396,-96.8429,2.0,164.2057325,19.76625407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T19:30:00Z,27.9396,-96.8429,2.0,164.4007402,24.5440339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T20:00:00Z,27.9396,-96.8429,2.0,169.6912842,27.82920768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T20:30:00Z,27.9396,-96.8429,2.0,170.2454131,31.28224576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T21:00:00Z,27.9396,-96.8429,2.0,178.1498677,31.90662941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T21:30:00Z,27.9396,-96.8429,2.0,179.8845067,34.79007042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T22:00:00Z,27.9396,-96.8429,2.0,185.9562174,35.94405931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T22:30:00Z,27.9396,-96.8429,2.0,187.013102,33.08756866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T23:00:00Z,27.9396,-96.8429,2.0,194.1981245,35.99970694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-03T23:30:00Z,27.9396,-96.8429,2.0,200.3633509,35.89321106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T00:00:00Z,27.9396,-96.8429,2.0,197.3314767,36.79043354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T00:30:00Z,27.9396,-96.8429,2.0,199.2546127,35.35788455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T01:00:00Z,27.9396,-96.8429,2.0,205.0221079,37.87483069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T01:30:00Z,27.9396,-96.8429,2.0,203.6585219,37.92777346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T02:00:00Z,27.9396,-96.8429,2.0,206.3059247,37.6155194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T02:30:00Z,27.9396,-96.8429,2.0,211.7766476,35.88969351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T03:00:00Z,27.9396,-96.8429,2.0,208.7696613,34.40725505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T03:30:00Z,27.9396,-96.8429,2.0,202.497907,40.9247077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T04:00:00Z,27.9396,-96.8429,2.0,209.3987404,35.54776224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T04:30:00Z,27.9396,-96.8429,2.0,199.4127822,36.49483936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T05:00:00Z,27.9396,-96.8429,2.0,204.9039134,31.63128989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T05:30:00Z,27.9396,-96.8429,2.0,216.6422769,23.69218648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T06:00:00Z,27.9396,-96.8429,2.0,212.5456818,22.91923428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T06:30:00Z,27.9396,-96.8429,2.0,227.4024767,15.01093268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T07:00:00Z,27.9396,-96.8429,2.0,233.3540156,14.30810959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T07:30:00Z,27.9396,-96.8429,2.0,206.6014361,13.97989986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T08:00:00Z,27.9396,-96.8429,2.0,215.6338595,6.213445099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T08:30:00Z,27.9396,-96.8429,2.0,203.5229436,4.635191474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T09:00:00Z,27.9396,-96.8429,2.0,115.3013195,2.433433788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T09:30:00Z,27.9396,-96.8429,2.0,38.5451995,3.899666652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T10:00:00Z,27.9396,-96.8429,2.0,39.93834775,5.529927667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T10:30:00Z,27.9396,-96.8429,2.0,34.90262446,9.961872314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T11:00:00Z,27.9396,-96.8429,2.0,50.73050952,14.23448278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T11:30:00Z,27.9396,-96.8429,2.0,32.78880184,16.74847157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T12:00:00Z,27.9396,-96.8429,2.0,45.06090709,19.98991996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T12:30:00Z,27.9396,-96.8429,2.0,37.977692,24.00248529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T13:00:00Z,27.9396,-96.8429,2.0,38.22076234,26.8954736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T13:30:00Z,27.9396,-96.8429,2.0,40.96986582,28.67337615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T14:00:00Z,27.9396,-96.8429,2.0,45.81893607,30.67742492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T14:30:00Z,27.9396,-96.8429,2.0,56.47505799,32.7357679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T15:00:00Z,27.9396,-96.8429,2.0,45.44221092,33.90677956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T15:30:00Z,27.9396,-96.8429,2.0,42.6247171,43.16353206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2008-03-04T16:00:00Z,27.9396,-96.8429,2.0,43.86700577,48.6301717,-99999.0,'11111222,11111222,99999999' 