owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T00:00:00Z,26.5255,-82.0032,2.58,22.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T01:00:00Z,26.5255,-82.0032,2.64,24.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T02:00:00Z,26.5255,-82.0032,2.65,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T03:00:00Z,26.5255,-82.0032,2.635,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T04:00:00Z,26.5255,-82.0032,2.59,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T05:00:00Z,26.5255,-82.0032,2.533,27.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T06:00:00Z,26.5255,-82.0032,2.47,24.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T07:00:00Z,26.5255,-82.0032,2.45,21.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T08:00:00Z,26.5255,-82.0032,2.47,20.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T09:00:00Z,26.5255,-82.0032,2.568,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T10:00:00Z,26.5255,-82.0032,2.635,24.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T11:00:00Z,26.5255,-82.0032,2.69,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T12:00:00Z,26.5255,-82.0032,2.742,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T13:00:00Z,26.5255,-82.0032,2.78,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T14:00:00Z,26.5255,-82.0032,2.765,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T15:00:00Z,26.5255,-82.0032,2.66,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T16:00:00Z,26.5255,-82.0032,2.533,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T17:00:00Z,26.5255,-82.0032,2.453,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T18:00:00Z,26.5255,-82.0032,2.402,23.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T19:00:00Z,26.5255,-82.0032,2.35,21.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T20:00:00Z,26.5255,-82.0032,2.27,20.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T21:00:00Z,26.5255,-82.0032,2.242,18.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T22:00:00Z,26.5255,-82.0032,2.299,17.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T23:00:00Z,26.5255,-82.0032,2.363,16.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T00:00:00Z,26.5255,-82.0032,2.458,17.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T01:00:00Z,26.5255,-82.0032,2.539,18.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T02:00:00Z,26.5255,-82.0032,2.56,19.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T03:00:00Z,26.5255,-82.0032,2.54,21.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T04:00:00Z,26.5255,-82.0032,2.48,22.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T05:00:00Z,26.5255,-82.0032,2.41,20.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T06:00:00Z,26.5255,-82.0032,2.345,18.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T07:00:00Z,26.5255,-82.0032,2.29,17.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T08:00:00Z,26.5255,-82.0032,2.231,16.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T09:00:00Z,26.5255,-82.0032,2.201,16.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T10:00:00Z,26.5255,-82.0032,2.242,15.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T11:00:00Z,26.5255,-82.0032,2.33,15.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T12:00:00Z,26.5255,-82.0032,2.422,15.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T13:00:00Z,26.5255,-82.0032,2.503,17.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T14:00:00Z,26.5255,-82.0032,2.554,20.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T15:00:00Z,26.5255,-82.0032,2.56,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T16:00:00Z,26.5255,-82.0032,2.53,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T17:00:00Z,26.5255,-82.0032,2.441,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T18:00:00Z,26.5255,-82.0032,2.36,26.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T19:00:00Z,26.5255,-82.0032,2.282,20.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T20:00:00Z,26.5255,-82.0032,2.252,18.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T21:00:00Z,26.5255,-82.0032,2.25,16.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T22:00:00Z,26.5255,-82.0032,2.3,15.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T23:00:00Z,26.5255,-82.0032,2.41,16.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T00:00:00Z,26.5255,-82.0032,2.5,21.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T01:00:00Z,26.5255,-82.0032,2.56,25.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T02:00:00Z,26.5255,-82.0032,2.62,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T03:00:00Z,26.5255,-82.0032,2.676,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T04:00:00Z,26.5255,-82.0032,2.69,28.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T05:00:00Z,26.5255,-82.0032,2.61,29.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T06:00:00Z,26.5255,-82.0032,2.51,29.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T07:00:00Z,26.5255,-82.0032,2.4,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T08:00:00Z,26.5255,-82.0032,2.31,21.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T09:00:00Z,26.5255,-82.0032,2.26,19.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T10:00:00Z,26.5255,-82.0032,2.24,18.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T11:00:00Z,26.5255,-82.0032,2.317,16.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T12:00:00Z,26.5255,-82.0032,2.43,16.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T13:00:00Z,26.5255,-82.0032,2.528,22.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T14:00:00Z,26.5255,-82.0032,2.6,23.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T15:00:00Z,26.5255,-82.0032,2.642,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T16:00:00Z,26.5255,-82.0032,2.65,27.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T17:00:00Z,26.5255,-82.0032,2.586,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T18:00:00Z,26.5255,-82.0032,2.5,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T19:00:00Z,26.5255,-82.0032,2.43,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T20:00:00Z,26.5255,-82.0032,2.36,21.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T21:00:00Z,26.5255,-82.0032,2.29,18.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T22:00:00Z,26.5255,-82.0032,2.3,18.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T23:00:00Z,26.5255,-82.0032,2.39,17.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T00:00:00Z,26.5255,-82.0032,2.5,19.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T01:00:00Z,26.5255,-82.0032,2.583,24.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T02:00:00Z,26.5255,-82.0032,2.659,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T03:00:00Z,26.5255,-82.0032,2.72,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T04:00:00Z,26.5255,-82.0032,2.74,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T05:00:00Z,26.5255,-82.0032,2.68,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T06:00:00Z,26.5255,-82.0032,2.56,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T07:00:00Z,26.5255,-82.0032,2.43,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T08:00:00Z,26.5255,-82.0032,2.359,22.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T09:00:00Z,26.5255,-82.0032,2.29,20.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T10:00:00Z,26.5255,-82.0032,2.231,19.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T11:00:00Z,26.5255,-82.0032,2.26,18.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T12:00:00Z,26.5255,-82.0032,2.394,17.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T13:00:00Z,26.5255,-82.0032,2.5,20.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T14:00:00Z,26.5255,-82.0032,2.59,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T15:00:00Z,26.5255,-82.0032,2.663,25.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T16:00:00Z,26.5255,-82.0032,2.72,27.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T17:00:00Z,26.5255,-82.0032,2.717,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T18:00:00Z,26.5255,-82.0032,2.67,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T19:00:00Z,26.5255,-82.0032,2.58,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T20:00:00Z,26.5255,-82.0032,2.5,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T21:00:00Z,26.5255,-82.0032,2.43,24.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T22:00:00Z,26.5255,-82.0032,2.383,20.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T23:00:00Z,26.5255,-82.0032,2.41,21.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T00:00:00Z,26.5255,-82.0032,2.52,20.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T01:00:00Z,26.5255,-82.0032,2.63,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T02:00:00Z,26.5255,-82.0032,2.71,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T03:00:00Z,26.5255,-82.0032,2.8,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T04:00:00Z,26.5255,-82.0032,2.86,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T05:00:00Z,26.5255,-82.0032,2.85,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T06:00:00Z,26.5255,-82.0032,2.753,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T07:00:00Z,26.5255,-82.0032,2.62,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T08:00:00Z,26.5255,-82.0032,2.51,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T09:00:00Z,26.5255,-82.0032,2.419,24.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T10:00:00Z,26.5255,-82.0032,2.33,22.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T11:00:00Z,26.5255,-82.0032,2.269,20.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T12:00:00Z,26.5255,-82.0032,2.29,20.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T13:00:00Z,26.5255,-82.0032,2.45,19.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T14:00:00Z,26.5255,-82.0032,2.57,20.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T15:00:00Z,26.5255,-82.0032,2.64,23.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T16:00:00Z,26.5255,-82.0032,2.71,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T17:00:00Z,26.5255,-82.0032,2.767,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T18:00:00Z,26.5255,-82.0032,2.76,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T19:00:00Z,26.5255,-82.0032,2.7,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T20:00:00Z,26.5255,-82.0032,2.6,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T21:00:00Z,26.5255,-82.0032,2.53,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T22:00:00Z,26.5255,-82.0032,2.478,25.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T23:00:00Z,26.5255,-82.0032,2.458,21.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T00:00:00Z,26.5255,-82.0032,2.53,21.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T01:00:00Z,26.5255,-82.0032,2.65,22.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T02:00:00Z,26.5255,-82.0032,2.75,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T03:00:00Z,26.5255,-82.0032,2.82,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T04:00:00Z,26.5255,-82.0032,2.879,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T05:00:00Z,26.5255,-82.0032,2.909,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T06:00:00Z,26.5255,-82.0032,2.86,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T07:00:00Z,26.5255,-82.0032,2.75,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T08:00:00Z,26.5255,-82.0032,2.59,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T09:00:00Z,26.5255,-82.0032,2.49,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T10:00:00Z,26.5255,-82.0032,2.4,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T11:00:00Z,26.5255,-82.0032,2.304,23.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T12:00:00Z,26.5255,-82.0032,2.25,22.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T13:00:00Z,26.5255,-82.0032,2.32,21.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T14:00:00Z,26.5255,-82.0032,2.487,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T15:00:00Z,26.5255,-82.0032,2.6,22.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T16:00:00Z,26.5255,-82.0032,2.68,24.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T17:00:00Z,26.5255,-82.0032,2.75,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T18:00:00Z,26.5255,-82.0032,2.782,29.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T19:00:00Z,26.5255,-82.0032,2.781,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T20:00:00Z,26.5255,-82.0032,2.709,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T21:00:00Z,26.5255,-82.0032,2.61,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T22:00:00Z,26.5255,-82.0032,2.56,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T23:00:00Z,26.5255,-82.0032,2.52,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T00:00:00Z,26.5255,-82.0032,2.51,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T01:00:00Z,26.5255,-82.0032,2.6,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T02:00:00Z,26.5255,-82.0032,2.73,27.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T03:00:00Z,26.5255,-82.0032,2.83,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T04:00:00Z,26.5255,-82.0032,2.899,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T05:00:00Z,26.5255,-82.0032,2.94,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T06:00:00Z,26.5255,-82.0032,2.94,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T07:00:00Z,26.5255,-82.0032,2.85,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T08:00:00Z,26.5255,-82.0032,2.72,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T09:00:00Z,26.5255,-82.0032,2.59,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T10:00:00Z,26.5255,-82.0032,2.49,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T11:00:00Z,26.5255,-82.0032,2.393,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T12:00:00Z,26.5255,-82.0032,2.299,24.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T13:00:00Z,26.5255,-82.0032,2.25,24.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T14:00:00Z,26.5255,-82.0032,2.33,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T15:00:00Z,26.5255,-82.0032,2.509,21.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T16:00:00Z,26.5255,-82.0032,2.59,21.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T17:00:00Z,26.5255,-82.0032,2.65,23.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T18:00:00Z,26.5255,-82.0032,2.72,24.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T11:00:00Z,26.5255,-82.0032,2.46,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T18:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T11:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T18:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T11:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T18:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T11:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 