owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T00:00:00Z,26.6955,-81.8138,1.65,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T01:00:00Z,26.6955,-81.8138,1.6,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T02:00:00Z,26.6955,-81.8138,1.55,6.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T03:00:00Z,26.6955,-81.8138,1.51,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T04:00:00Z,26.6955,-81.8138,1.49,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T05:00:00Z,26.6955,-81.8138,1.53,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T06:00:00Z,26.6955,-81.8138,1.61,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T07:00:00Z,26.6955,-81.8138,1.7,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T08:00:00Z,26.6955,-81.8138,1.76,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T09:00:00Z,26.6955,-81.8138,1.82,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T10:00:00Z,26.6955,-81.8138,1.87,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T11:00:00Z,26.6955,-81.8138,1.88,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T12:00:00Z,26.6955,-81.8138,1.82,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T13:00:00Z,26.6955,-81.8138,1.75,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T14:00:00Z,26.6955,-81.8138,1.7,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T15:00:00Z,26.6955,-81.8138,1.65,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T16:00:00Z,26.6955,-81.8138,1.6,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T17:00:00Z,26.6955,-81.8138,1.54,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T18:00:00Z,26.6955,-81.8138,1.54,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T19:00:00Z,26.6955,-81.8138,1.53,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T20:00:00Z,26.6955,-81.8138,1.63,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T21:00:00Z,26.6955,-81.8138,1.67,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T22:00:00Z,26.6955,-81.8138,1.71,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-01T23:00:00Z,26.6955,-81.8138,1.74,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T00:00:00Z,26.6955,-81.8138,1.75,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T01:00:00Z,26.6955,-81.8138,1.7,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T02:00:00Z,26.6955,-81.8138,1.63,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T03:00:00Z,26.6955,-81.8138,1.59,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T04:00:00Z,26.6955,-81.8138,1.56,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T05:00:00Z,26.6955,-81.8138,1.54,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T06:00:00Z,26.6955,-81.8138,1.501,6.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T07:00:00Z,26.6955,-81.8138,1.55,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T08:00:00Z,26.6955,-81.8138,1.67,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T09:00:00Z,26.6955,-81.8138,1.74,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T10:00:00Z,26.6955,-81.8138,1.77,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T11:00:00Z,26.6955,-81.8138,1.82,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T12:00:00Z,26.6955,-81.8138,1.823,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T13:00:00Z,26.6955,-81.8138,1.768,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T14:00:00Z,26.6955,-81.8138,1.69,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T15:00:00Z,26.6955,-81.8138,1.66,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T16:00:00Z,26.6955,-81.8138,1.61,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T17:00:00Z,26.6955,-81.8138,1.55,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T18:00:00Z,26.6955,-81.8138,1.49,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T19:00:00Z,26.6955,-81.8138,1.487,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T20:00:00Z,26.6955,-81.8138,1.55,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T21:00:00Z,26.6955,-81.8138,1.66,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T22:00:00Z,26.6955,-81.8138,1.69,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-02T23:00:00Z,26.6955,-81.8138,1.73,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T00:00:00Z,26.6955,-81.8138,1.76,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T01:00:00Z,26.6955,-81.8138,1.73,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T02:00:00Z,26.6955,-81.8138,1.67,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T03:00:00Z,26.6955,-81.8138,1.61,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T04:00:00Z,26.6955,-81.8138,1.56,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T05:00:00Z,26.6955,-81.8138,1.53,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T06:00:00Z,26.6955,-81.8138,1.48,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T07:00:00Z,26.6955,-81.8138,1.494,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T08:00:00Z,26.6955,-81.8138,1.56,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T09:00:00Z,26.6955,-81.8138,1.65,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T10:00:00Z,26.6955,-81.8138,1.71,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T11:00:00Z,26.6955,-81.8138,1.75,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T12:00:00Z,26.6955,-81.8138,1.78,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T13:00:00Z,26.6955,-81.8138,1.76,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T14:00:00Z,26.6955,-81.8138,1.7,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T15:00:00Z,26.6955,-81.8138,1.64,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T16:00:00Z,26.6955,-81.8138,1.6,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T17:00:00Z,26.6955,-81.8138,1.57,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T18:00:00Z,26.6955,-81.8138,1.52,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T19:00:00Z,26.6955,-81.8138,1.45,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T20:00:00Z,26.6955,-81.8138,1.561,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T21:00:00Z,26.6955,-81.8138,1.63,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T22:00:00Z,26.6955,-81.8138,1.67,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-03T23:00:00Z,26.6955,-81.8138,1.708,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T00:00:00Z,26.6955,-81.8138,1.76,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T01:00:00Z,26.6955,-81.8138,1.73,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T02:00:00Z,26.6955,-81.8138,1.68,6.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T03:00:00Z,26.6955,-81.8138,1.63,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T04:00:00Z,26.6955,-81.8138,1.566,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T05:00:00Z,26.6955,-81.8138,1.54,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T06:00:00Z,26.6955,-81.8138,1.496,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T07:00:00Z,26.6955,-81.8138,1.44,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T08:00:00Z,26.6955,-81.8138,1.426,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T09:00:00Z,26.6955,-81.8138,1.48,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T10:00:00Z,26.6955,-81.8138,1.59,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T11:00:00Z,26.6955,-81.8138,1.631,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T12:00:00Z,26.6955,-81.8138,1.67,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T13:00:00Z,26.6955,-81.8138,1.7,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T14:00:00Z,26.6955,-81.8138,1.69,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T15:00:00Z,26.6955,-81.8138,1.635,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T16:00:00Z,26.6955,-81.8138,1.574,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T17:00:00Z,26.6955,-81.8138,1.54,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T18:00:00Z,26.6955,-81.8138,1.51,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T19:00:00Z,26.6955,-81.8138,1.47,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T20:00:00Z,26.6955,-81.8138,1.48,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T21:00:00Z,26.6955,-81.8138,1.56,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T22:00:00Z,26.6955,-81.8138,1.65,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-04T23:00:00Z,26.6955,-81.8138,1.71,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T00:00:00Z,26.6955,-81.8138,1.76,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T01:00:00Z,26.6955,-81.8138,1.78,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T02:00:00Z,26.6955,-81.8138,1.79,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T03:00:00Z,26.6955,-81.8138,1.74,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T04:00:00Z,26.6955,-81.8138,1.68,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T05:00:00Z,26.6955,-81.8138,1.61,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T06:00:00Z,26.6955,-81.8138,1.57,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T07:00:00Z,26.6955,-81.8138,1.51,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T08:00:00Z,26.6955,-81.8138,1.48,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T09:00:00Z,26.6955,-81.8138,1.46,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T10:00:00Z,26.6955,-81.8138,1.52,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T11:00:00Z,26.6955,-81.8138,1.56,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T12:00:00Z,26.6955,-81.8138,1.63,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T13:00:00Z,26.6955,-81.8138,1.663,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T14:00:00Z,26.6955,-81.8138,1.69,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T15:00:00Z,26.6955,-81.8138,1.69,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T16:00:00Z,26.6955,-81.8138,1.66,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T17:00:00Z,26.6955,-81.8138,1.63,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T18:00:00Z,26.6955,-81.8138,1.62,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T19:00:00Z,26.6955,-81.8138,1.58,6.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T20:00:00Z,26.6955,-81.8138,1.6,6.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T21:00:00Z,26.6955,-81.8138,1.66,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T22:00:00Z,26.6955,-81.8138,1.71,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-05T23:00:00Z,26.6955,-81.8138,1.75,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T00:00:00Z,26.6955,-81.8138,1.782,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T01:00:00Z,26.6955,-81.8138,1.83,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T02:00:00Z,26.6955,-81.8138,1.86,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T03:00:00Z,26.6955,-81.8138,1.83,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T04:00:00Z,26.6955,-81.8138,1.76,6.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T05:00:00Z,26.6955,-81.8138,1.69,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T06:00:00Z,26.6955,-81.8138,1.63,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T07:00:00Z,26.6955,-81.8138,1.58,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T08:00:00Z,26.6955,-81.8138,1.52,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T09:00:00Z,26.6955,-81.8138,1.493,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T10:00:00Z,26.6955,-81.8138,1.46,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T11:00:00Z,26.6955,-81.8138,1.45,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T12:00:00Z,26.6955,-81.8138,1.57,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T13:00:00Z,26.6955,-81.8138,1.59,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T14:00:00Z,26.6955,-81.8138,1.64,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T15:00:00Z,26.6955,-81.8138,1.6,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T16:00:00Z,26.6955,-81.8138,1.59,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T17:00:00Z,26.6955,-81.8138,1.58,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T18:00:00Z,26.6955,-81.8138,1.48,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T19:00:00Z,26.6955,-81.8138,1.46,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T20:00:00Z,26.6955,-81.8138,1.46,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T21:00:00Z,26.6955,-81.8138,1.46,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T22:00:00Z,26.6955,-81.8138,1.57,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-06T23:00:00Z,26.6955,-81.8138,1.62,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T00:00:00Z,26.6955,-81.8138,1.65,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T01:00:00Z,26.6955,-81.8138,1.73,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T02:00:00Z,26.6955,-81.8138,1.75,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T03:00:00Z,26.6955,-81.8138,1.8,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T04:00:00Z,26.6955,-81.8138,1.77,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T05:00:00Z,26.6955,-81.8138,1.72,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T06:00:00Z,26.6955,-81.8138,1.61,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T07:00:00Z,26.6955,-81.8138,1.57,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T08:00:00Z,26.6955,-81.8138,1.55,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T09:00:00Z,26.6955,-81.8138,1.466,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T10:00:00Z,26.6955,-81.8138,1.41,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T11:00:00Z,26.6955,-81.8138,1.38,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T12:00:00Z,26.6955,-81.8138,1.36,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T13:00:00Z,26.6955,-81.8138,1.35,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T14:00:00Z,26.6955,-81.8138,1.38,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T15:00:00Z,26.6955,-81.8138,1.43,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T16:00:00Z,26.6955,-81.8138,1.461,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T17:00:00Z,26.6955,-81.8138,1.48,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T18:00:00Z,26.6955,-81.8138,1.47,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T19:00:00Z,26.6955,-81.8138,1.49,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T20:00:00Z,26.6955,-81.8138,1.52,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T21:00:00Z,26.6955,-81.8138,1.568,7.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T22:00:00Z,26.6955,-81.8138,1.589,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-07T23:00:00Z,26.6955,-81.8138,1.64,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T00:00:00Z,26.6955,-81.8138,1.69,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T01:00:00Z,26.6955,-81.8138,1.74,7.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T02:00:00Z,26.6955,-81.8138,1.76,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T03:00:00Z,26.6955,-81.8138,1.77,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T04:00:00Z,26.6955,-81.8138,1.77,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T05:00:00Z,26.6955,-81.8138,1.74,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T06:00:00Z,26.6955,-81.8138,1.7,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T07:00:00Z,26.6955,-81.8138,1.625,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T08:00:00Z,26.6955,-81.8138,1.576,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T09:00:00Z,26.6955,-81.8138,1.53,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T10:00:00Z,26.6955,-81.8138,1.48,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T11:00:00Z,26.6955,-81.8138,1.43,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T12:00:00Z,26.6955,-81.8138,1.4,6.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T13:00:00Z,26.6955,-81.8138,1.4,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T14:00:00Z,26.6955,-81.8138,1.439,6.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T15:00:00Z,26.6955,-81.8138,1.5,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T16:00:00Z,26.6955,-81.8138,1.55,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T17:00:00Z,26.6955,-81.8138,1.573,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T18:00:00Z,26.6955,-81.8138,1.6,6.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T19:00:00Z,26.6955,-81.8138,1.67,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T20:00:00Z,26.6955,-81.8138,1.63,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T21:00:00Z,26.6955,-81.8138,1.639,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T22:00:00Z,26.6955,-81.8138,1.63,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-08T23:00:00Z,26.6955,-81.8138,1.62,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T00:00:00Z,26.6955,-81.8138,1.67,7.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T01:00:00Z,26.6955,-81.8138,1.71,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T02:00:00Z,26.6955,-81.8138,1.73,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T03:00:00Z,26.6955,-81.8138,1.74,7.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T04:00:00Z,26.6955,-81.8138,1.74,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T05:00:00Z,26.6955,-81.8138,1.7,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T06:00:00Z,26.6955,-81.8138,1.66,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T07:00:00Z,26.6955,-81.8138,1.59,6.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T08:00:00Z,26.6955,-81.8138,1.55,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T09:00:00Z,26.6955,-81.8138,1.52,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T10:00:00Z,26.6955,-81.8138,1.45,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T11:00:00Z,26.6955,-81.8138,1.4,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T12:00:00Z,26.6955,-81.8138,1.37,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T13:00:00Z,26.6955,-81.8138,1.34,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T14:00:00Z,26.6955,-81.8138,1.32,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T15:00:00Z,26.6955,-81.8138,1.39,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T16:00:00Z,26.6955,-81.8138,1.46,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T17:00:00Z,26.6955,-81.8138,1.52,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T18:00:00Z,26.6955,-81.8138,1.54,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T19:00:00Z,26.6955,-81.8138,1.57,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T20:00:00Z,26.6955,-81.8138,1.57,6.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T21:00:00Z,26.6955,-81.8138,1.593,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T22:00:00Z,26.6955,-81.8138,1.56,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-09T23:00:00Z,26.6955,-81.8138,1.53,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T00:00:00Z,26.6955,-81.8138,1.52,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T01:00:00Z,26.6955,-81.8138,1.55,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T02:00:00Z,26.6955,-81.8138,1.61,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T03:00:00Z,26.6955,-81.8138,1.64,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T04:00:00Z,26.6955,-81.8138,1.66,6.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T05:00:00Z,26.6955,-81.8138,1.69,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T06:00:00Z,26.6955,-81.8138,1.71,6.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T07:00:00Z,26.6955,-81.8138,1.68,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T08:00:00Z,26.6955,-81.8138,1.63,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T09:00:00Z,26.6955,-81.8138,1.56,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T10:00:00Z,26.6955,-81.8138,1.51,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T11:00:00Z,26.6955,-81.8138,1.47,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T12:00:00Z,26.6955,-81.8138,1.43,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T13:00:00Z,26.6955,-81.8138,1.39,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T14:00:00Z,26.6955,-81.8138,1.351,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T15:00:00Z,26.6955,-81.8138,1.35,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T16:00:00Z,26.6955,-81.8138,1.38,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T17:00:00Z,26.6955,-81.8138,1.44,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T18:00:00Z,26.6955,-81.8138,1.49,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T19:00:00Z,26.6955,-81.8138,1.53,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T20:00:00Z,26.6955,-81.8138,1.55,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T21:00:00Z,26.6955,-81.8138,1.589,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T22:00:00Z,26.6955,-81.8138,1.61,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-10T23:00:00Z,26.6955,-81.8138,1.62,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T00:00:00Z,26.6955,-81.8138,1.59,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T01:00:00Z,26.6955,-81.8138,1.58,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T02:00:00Z,26.6955,-81.8138,1.63,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T03:00:00Z,26.6955,-81.8138,1.69,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T04:00:00Z,26.6955,-81.8138,1.74,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T05:00:00Z,26.6955,-81.8138,1.76,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T06:00:00Z,26.6955,-81.8138,1.77,6.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T07:00:00Z,26.6955,-81.8138,1.77,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T08:00:00Z,26.6955,-81.8138,1.733,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T09:00:00Z,26.6955,-81.8138,1.68,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T10:00:00Z,26.6955,-81.8138,1.62,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T11:00:00Z,26.6955,-81.8138,1.57,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T12:00:00Z,26.6955,-81.8138,1.53,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T13:00:00Z,26.6955,-81.8138,1.47,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T14:00:00Z,26.6955,-81.8138,1.42,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T15:00:00Z,26.6955,-81.8138,1.4,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T16:00:00Z,26.6955,-81.8138,1.42,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T17:00:00Z,26.6955,-81.8138,1.49,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T18:00:00Z,26.6955,-81.8138,1.56,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T19:00:00Z,26.6955,-81.8138,1.63,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T20:00:00Z,26.6955,-81.8138,1.65,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-02-11T21:00:00Z,26.6955,-81.8138,1.69,6.22,1111122 