owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2009-04-01T00:00:00Z,28.3507,-96.0058,2.0,242.2411034,40.79473005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T00:30:00Z,28.3507,-96.0058,2.0,244.5251409,44.17481636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T01:00:00Z,28.3507,-96.0058,2.0,250.9582775,41.53251858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T01:30:00Z,28.3507,-96.0058,2.0,250.5512776,49.70613041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T02:00:00Z,28.3507,-96.0058,2.0,253.7935611,47.40362117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T02:30:00Z,28.3507,-96.0058,2.0,261.2166507,43.8137661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T03:00:00Z,28.3507,-96.0058,2.0,262.1610111,42.52736648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T03:30:00Z,28.3507,-96.0058,2.0,268.0104699,41.77517205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T04:00:00Z,28.3507,-96.0058,2.0,264.0173775,43.65774731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T04:30:00Z,28.3507,-96.0058,2.0,266.4069058,43.72593281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T05:00:00Z,28.3507,-96.0058,2.0,268.4687785,41.92496273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T05:30:00Z,28.3507,-96.0058,2.0,269.839424,42.93016771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T06:00:00Z,28.3507,-96.0058,2.0,276.2645155,44.90812399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T06:30:00Z,28.3507,-96.0058,2.0,276.1470322,44.45556883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T07:00:00Z,28.3507,-96.0058,2.0,281.8871576,46.75253362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T07:30:00Z,28.3507,-96.0058,2.0,283.0122224,44.90294645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T08:00:00Z,28.3507,-96.0058,2.0,284.7275901,39.21843699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T08:30:00Z,28.3507,-96.0058,2.0,286.3099419,34.36281275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T09:00:00Z,28.3507,-96.0058,2.0,284.662515,33.30455374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T09:30:00Z,28.3507,-96.0058,2.0,283.6213326,33.46109383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T10:00:00Z,28.3507,-96.0058,2.0,281.0240866,31.01223146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T10:30:00Z,28.3507,-96.0058,2.0,273.920903,27.93537184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T11:00:00Z,28.3507,-96.0058,2.0,274.6723536,27.50137633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T11:30:00Z,28.3507,-96.0058,2.0,267.5776419,26.50367522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T12:00:00Z,28.3507,-96.0058,2.0,264.3662708,24.34758715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T12:30:00Z,28.3507,-96.0058,2.0,262.3683063,25.8287611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T13:00:00Z,28.3507,-96.0058,2.0,253.0414389,25.64510285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T13:30:00Z,28.3507,-96.0058,2.0,249.2655228,27.11622393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T14:00:00Z,28.3507,-96.0058,2.0,252.2706728,30.54043385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T14:30:00Z,28.3507,-96.0058,2.0,248.3249806,27.69838443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T15:00:00Z,28.3507,-96.0058,2.0,243.4026051,24.03326237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T15:30:00Z,28.3507,-96.0058,2.0,245.2879468,25.8580007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T16:00:00Z,28.3507,-96.0058,2.0,243.95067,27.80439713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T16:30:00Z,28.3507,-96.0058,2.0,246.1696878,26.33510395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T17:00:00Z,28.3507,-96.0058,2.0,241.3180388,25.06553411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T17:30:00Z,28.3507,-96.0058,2.0,238.329918,30.7606063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T18:00:00Z,28.3507,-96.0058,2.0,232.4465549,24.82376482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T18:30:00Z,28.3507,-96.0058,2.0,234.6426098,25.07474028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T19:00:00Z,28.3507,-96.0058,2.0,227.6978277,24.63462604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T19:30:00Z,28.3507,-96.0058,2.0,225.1804271,26.89847579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T20:00:00Z,28.3507,-96.0058,2.0,224.5697063,30.1518822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T20:30:00Z,28.3507,-96.0058,2.0,221.4130391,29.38835143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T21:00:00Z,28.3507,-96.0058,2.0,217.1310295,32.43633765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T21:30:00Z,28.3507,-96.0058,2.0,216.3348665,32.57341861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T22:00:00Z,28.3507,-96.0058,2.0,218.3118997,31.14786831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T22:30:00Z,28.3507,-96.0058,2.0,219.707964,31.66484644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T23:00:00Z,28.3507,-96.0058,2.0,217.9431262,30.10328387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-01T23:30:00Z,28.3507,-96.0058,2.0,211.8519413,32.51661114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T00:00:00Z,28.3507,-96.0058,2.0,212.9402285,29.68177387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T00:30:00Z,28.3507,-96.0058,2.0,209.9617215,32.07685303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T01:00:00Z,28.3507,-96.0058,2.0,208.1612257,34.83357145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T01:30:00Z,28.3507,-96.0058,2.0,208.2453612,33.0901511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T02:00:00Z,28.3507,-96.0058,2.0,215.9594405,34.87640033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T02:30:00Z,28.3507,-96.0058,2.0,223.607839,40.75551742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T03:00:00Z,28.3507,-96.0058,2.0,226.0365541,43.37396108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T03:30:00Z,28.3507,-96.0058,2.0,227.240385,44.12892022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T04:00:00Z,28.3507,-96.0058,2.0,231.8299033,46.19788848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T04:30:00Z,28.3507,-96.0058,2.0,238.2236788,45.00575074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T05:00:00Z,28.3507,-96.0058,2.0,246.741998,61.15994277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T05:30:00Z,28.3507,-96.0058,2.0,247.0492101,57.59942014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T06:00:00Z,28.3507,-96.0058,2.0,249.7597067,52.60845559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T06:30:00Z,28.3507,-96.0058,2.0,257.1759415,49.74064334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T07:00:00Z,28.3507,-96.0058,2.0,261.6020011,45.74040774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T07:30:00Z,28.3507,-96.0058,2.0,265.1846761,35.26444669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T08:00:00Z,28.3507,-96.0058,2.0,262.5762682,36.68749106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T08:30:00Z,28.3507,-96.0058,2.0,257.1992776,32.27202194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T09:00:00Z,28.3507,-96.0058,2.0,260.4849914,32.42606976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T09:30:00Z,28.3507,-96.0058,2.0,262.6754894,31.76920836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T10:00:00Z,28.3507,-96.0058,2.0,260.8530171,28.93794913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T10:30:00Z,28.3507,-96.0058,2.0,262.857864,29.76089548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T11:00:00Z,28.3507,-96.0058,2.0,259.8471426,32.62076946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T11:30:00Z,28.3507,-96.0058,2.0,248.9761054,29.40756705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T12:00:00Z,28.3507,-96.0058,2.0,253.0652412,27.77432267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T12:30:00Z,28.3507,-96.0058,2.0,241.7003484,26.59903194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T13:00:00Z,28.3507,-96.0058,2.0,228.3130253,27.7720813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T13:30:00Z,28.3507,-96.0058,2.0,231.5021616,25.91245453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T14:00:00Z,28.3507,-96.0058,2.0,232.6258453,25.46898506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T14:30:00Z,28.3507,-96.0058,2.0,224.012666,28.32382919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T15:00:00Z,28.3507,-96.0058,2.0,216.66052,31.78821165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T15:30:00Z,28.3507,-96.0058,2.0,208.7508908,37.0473049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T16:00:00Z,28.3507,-96.0058,2.0,207.7428531,43.28600929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T16:30:00Z,28.3507,-96.0058,2.0,207.9553819,48.46539487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T17:00:00Z,28.3507,-96.0058,2.0,203.8389271,53.78910299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T17:30:00Z,28.3507,-96.0058,2.0,203.747689,54.50517957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T18:00:00Z,28.3507,-96.0058,2.0,199.7788088,58.77761649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T18:30:00Z,28.3507,-96.0058,2.0,199.4963509,53.93241697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T19:00:00Z,28.3507,-96.0058,2.0,194.5763238,56.58122657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T19:30:00Z,28.3507,-96.0058,2.0,196.3730553,57.75211252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T20:00:00Z,28.3507,-96.0058,2.0,196.9437044,59.42983173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T20:30:00Z,28.3507,-96.0058,2.0,200.1487913,54.86793326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T21:00:00Z,28.3507,-96.0058,2.0,198.5106338,57.26257416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T21:30:00Z,28.3507,-96.0058,2.0,198.0770653,56.23587912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T22:00:00Z,28.3507,-96.0058,2.0,200.8585333,52.93962032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T22:30:00Z,28.3507,-96.0058,2.0,203.3343653,52.53716494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T23:00:00Z,28.3507,-96.0058,2.0,198.5203166,48.67066981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-02T23:30:00Z,28.3507,-96.0058,2.0,196.3892915,45.00891467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T00:00:00Z,28.3507,-96.0058,2.0,201.7478026,39.88923288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T00:30:00Z,28.3507,-96.0058,2.0,202.4230336,42.60101994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T01:00:00Z,28.3507,-96.0058,2.0,203.0736326,39.21738518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T01:30:00Z,28.3507,-96.0058,2.0,209.5787233,34.70258348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T02:00:00Z,28.3507,-96.0058,2.0,210.2484037,37.24038802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T02:30:00Z,28.3507,-96.0058,2.0,220.2230794,33.71172645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T03:00:00Z,28.3507,-96.0058,2.0,221.5566945,31.08395084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T03:30:00Z,28.3507,-96.0058,2.0,220.7605272,37.78509362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T04:00:00Z,28.3507,-96.0058,2.0,223.0716481,35.72911978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T04:30:00Z,28.3507,-96.0058,2.0,232.0165201,35.30866466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T05:00:00Z,28.3507,-96.0058,2.0,239.3990595,34.63311999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T05:30:00Z,28.3507,-96.0058,2.0,246.8660616,42.81249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T06:00:00Z,28.3507,-96.0058,2.0,260.289478,40.67268985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T06:30:00Z,28.3507,-96.0058,2.0,262.9927146,39.1020332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T07:00:00Z,28.3507,-96.0058,2.0,257.4385442,38.53227868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T07:30:00Z,28.3507,-96.0058,2.0,263.6244404,38.00501677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T08:00:00Z,28.3507,-96.0058,2.0,263.9435256,41.42116609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T08:30:00Z,28.3507,-96.0058,2.0,269.8422132,40.05015106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T09:00:00Z,28.3507,-96.0058,2.0,277.4026334,36.40338034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T09:30:00Z,28.3507,-96.0058,2.0,277.1686284,34.53996236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T10:00:00Z,28.3507,-96.0058,2.0,280.6171947,36.96275152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T10:30:00Z,28.3507,-96.0058,2.0,283.5824879,34.57696488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T11:00:00Z,28.3507,-96.0058,2.0,285.8103815,31.96938692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T11:30:00Z,28.3507,-96.0058,2.0,293.2640078,32.38281334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T12:00:00Z,28.3507,-96.0058,2.0,301.6296781,29.23219116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T12:30:00Z,28.3507,-96.0058,2.0,302.3684371,28.1307874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T13:00:00Z,28.3507,-96.0058,2.0,308.8194341,26.40127648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T13:30:00Z,28.3507,-96.0058,2.0,307.9631458,26.31878797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T14:00:00Z,28.3507,-96.0058,2.0,317.7172817,24.76243122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T14:30:00Z,28.3507,-96.0058,2.0,323.7070055,21.86110702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T15:00:00Z,28.3507,-96.0058,2.0,331.0213472,19.8560142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T15:30:00Z,28.3507,-96.0058,2.0,325.457852,18.27107277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T16:00:00Z,28.3507,-96.0058,2.0,339.7082081,16.00320593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T16:30:00Z,28.3507,-96.0058,2.0,341.3342752,15.68502471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T17:00:00Z,28.3507,-96.0058,2.0,349.1934366,14.29349502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T17:30:00Z,28.3507,-96.0058,2.0,353.3884514,14.67761902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T18:00:00Z,28.3507,-96.0058,2.0,4.771169693,12.98499134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T18:30:00Z,28.3507,-96.0058,2.0,21.89665821,12.30790396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T19:00:00Z,28.3507,-96.0058,2.0,24.0035864,7.104378931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T19:30:00Z,28.3507,-96.0058,2.0,10.73479866,11.32823905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T20:00:00Z,28.3507,-96.0058,2.0,32.4341138,10.62783609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T20:30:00Z,28.3507,-96.0058,2.0,37.16086023,9.850126903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T21:00:00Z,28.3507,-96.0058,2.0,42.041213,10.27381623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T21:30:00Z,28.3507,-96.0058,2.0,47.10702159,10.5783978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T22:00:00Z,28.3507,-96.0058,2.0,76.56414656,8.564403073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T22:30:00Z,28.3507,-96.0058,2.0,79.76819668,10.52741659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T23:00:00Z,28.3507,-96.0058,2.0,88.68425361,11.32298547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-03T23:30:00Z,28.3507,-96.0058,2.0,107.5171242,10.26607033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T00:00:00Z,28.3507,-96.0058,2.0,108.5290387,11.5486536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T00:30:00Z,28.3507,-96.0058,2.0,113.9076046,6.36622337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T01:00:00Z,28.3507,-96.0058,2.0,108.6164667,6.985506424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T01:30:00Z,28.3507,-96.0058,2.0,84.9446983,5.220306504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T02:00:00Z,28.3507,-96.0058,2.0,130.615495,4.34728651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T02:30:00Z,28.3507,-96.0058,2.0,108.0887127,4.186932051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T03:00:00Z,28.3507,-96.0058,2.0,143.5237564,5.820137455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T03:30:00Z,28.3507,-96.0058,2.0,154.4261562,4.911140397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T04:00:00Z,28.3507,-96.0058,2.0,155.2247069,5.727128425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T04:30:00Z,28.3507,-96.0058,2.0,180.4629082,8.660282905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T05:00:00Z,28.3507,-96.0058,2.0,197.3537736,8.213896761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T05:30:00Z,28.3507,-96.0058,2.0,203.7641113,7.047559861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T06:00:00Z,28.3507,-96.0058,2.0,224.2808837,9.582050929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T06:30:00Z,28.3507,-96.0058,2.0,219.3039942,10.82977377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T07:00:00Z,28.3507,-96.0058,2.0,222.0747132,10.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T07:30:00Z,28.3507,-96.0058,2.0,225.1392593,11.6107278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T08:00:00Z,28.3507,-96.0058,2.0,228.8946534,13.32438366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T08:30:00Z,28.3507,-96.0058,2.0,235.9286275,15.85090849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T09:00:00Z,28.3507,-96.0058,2.0,244.8983291,15.58153394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T09:30:00Z,28.3507,-96.0058,2.0,238.6614825,20.20810976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T10:00:00Z,28.3507,-96.0058,2.0,245.2029243,18.55030997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T10:30:00Z,28.3507,-96.0058,2.0,244.0882322,18.03282562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T11:00:00Z,28.3507,-96.0058,2.0,251.9715817,18.25628933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T11:30:00Z,28.3507,-96.0058,2.0,250.1764893,18.66607886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T12:00:00Z,28.3507,-96.0058,2.0,250.722534,20.87012458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T12:30:00Z,28.3507,-96.0058,2.0,257.6100177,20.08781969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T13:00:00Z,28.3507,-96.0058,2.0,245.8434012,21.91941833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T13:30:00Z,28.3507,-96.0058,2.0,256.4722849,16.92965446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T14:00:00Z,28.3507,-96.0058,2.0,252.6589743,17.88277943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T14:30:00Z,28.3507,-96.0058,2.0,265.5681882,17.47223226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T15:00:00Z,28.3507,-96.0058,2.0,262.931321,21.29181298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T15:30:00Z,28.3507,-96.0058,2.0,269.7332273,19.36020919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2009-04-04T16:00:00Z,28.3507,-96.0058,2.0,264.9592618,15.82117884,-99999.0,'11111222,11111222,99999999' 