owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T00:00:00Z,25.0530,-80.9040,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T01:00:00Z,25.0530,-80.9040,1.0,24.71,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T03:00:00Z,25.0530,-80.9040,1.0,24.68,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T05:00:00Z,25.0530,-80.9040,1.0,24.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T06:00:00Z,25.0530,-80.9040,1.0,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T08:00:00Z,25.0530,-80.9040,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T09:00:00Z,25.0530,-80.9040,1.0,23.75,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T10:00:00Z,25.0530,-80.9040,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T11:00:00Z,25.0530,-80.9040,1.0,24.08,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T12:00:00Z,25.0530,-80.9040,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T13:00:00Z,25.0530,-80.9040,1.0,24.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T14:00:00Z,25.0530,-80.9040,1.0,24.01,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T15:00:00Z,25.0530,-80.9040,1.0,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T16:00:00Z,25.0530,-80.9040,1.0,24.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T17:00:00Z,25.0530,-80.9040,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T18:00:00Z,25.0530,-80.9040,1.0,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T19:00:00Z,25.0530,-80.9040,1.0,26.08,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T20:00:00Z,25.0530,-80.9040,1.0,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T21:00:00Z,25.0530,-80.9040,1.0,26.77,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T22:00:00Z,25.0530,-80.9040,1.0,26.61,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-01T23:00:00Z,25.0530,-80.9040,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T01:00:00Z,25.0530,-80.9040,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T03:00:00Z,25.0530,-80.9040,1.0,25.19,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T05:00:00Z,25.0530,-80.9040,1.0,25.03,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T06:00:00Z,25.0530,-80.9040,1.0,24.92,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T07:00:00Z,25.0530,-80.9040,1.0,24.78,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T08:00:00Z,25.0530,-80.9040,1.0,24.74,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T09:00:00Z,25.0530,-80.9040,1.0,24.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T10:00:00Z,25.0530,-80.9040,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T11:00:00Z,25.0530,-80.9040,1.0,24.29,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T12:00:00Z,25.0530,-80.9040,1.0,24.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T13:00:00Z,25.0530,-80.9040,1.0,24.34,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T14:00:00Z,25.0530,-80.9040,1.0,24.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T15:00:00Z,25.0530,-80.9040,1.0,24.58,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T16:00:00Z,25.0530,-80.9040,1.0,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T17:00:00Z,25.0530,-80.9040,1.0,25.44,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T18:00:00Z,25.0530,-80.9040,1.0,25.91,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T19:00:00Z,25.0530,-80.9040,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T20:00:00Z,25.0530,-80.9040,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T21:00:00Z,25.0530,-80.9040,1.0,26.28,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T22:00:00Z,25.0530,-80.9040,1.0,25.72,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-02T23:00:00Z,25.0530,-80.9040,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T00:00:00Z,25.0530,-80.9040,1.0,24.85,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T01:00:00Z,25.0530,-80.9040,1.0,24.67,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T02:00:00Z,25.0530,-80.9040,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T03:00:00Z,25.0530,-80.9040,1.0,24.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T05:00:00Z,25.0530,-80.9040,1.0,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T06:00:00Z,25.0530,-80.9040,1.0,23.12,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T07:00:00Z,25.0530,-80.9040,1.0,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T08:00:00Z,25.0530,-80.9040,1.0,21.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T09:00:00Z,25.0530,-80.9040,1.0,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T10:00:00Z,25.0530,-80.9040,1.0,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T11:00:00Z,25.0530,-80.9040,1.0,20.55,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T12:00:00Z,25.0530,-80.9040,1.0,20.49,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T13:00:00Z,25.0530,-80.9040,1.0,20.43,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T14:00:00Z,25.0530,-80.9040,1.0,20.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T15:00:00Z,25.0530,-80.9040,1.0,20.13,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T18:00:00Z,25.0530,-80.9040,1.0,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T20:00:00Z,25.0530,-80.9040,1.0,21.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T21:00:00Z,25.0530,-80.9040,1.0,22.04,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T22:00:00Z,25.0530,-80.9040,1.0,22.05,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-03T23:00:00Z,25.0530,-80.9040,1.0,21.37,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T00:00:00Z,25.0530,-80.9040,1.0,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T01:00:00Z,25.0530,-80.9040,1.0,21.12,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T03:00:00Z,25.0530,-80.9040,1.0,21.34,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T05:00:00Z,25.0530,-80.9040,1.0,20.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T06:00:00Z,25.0530,-80.9040,1.0,20.76,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T07:00:00Z,25.0530,-80.9040,1.0,20.49,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T08:00:00Z,25.0530,-80.9040,1.0,20.16,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T09:00:00Z,25.0530,-80.9040,1.0,19.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T10:00:00Z,25.0530,-80.9040,1.0,19.96,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T11:00:00Z,25.0530,-80.9040,1.0,20.17,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T12:00:00Z,25.0530,-80.9040,1.0,20.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T14:00:00Z,25.0530,-80.9040,1.0,20.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T15:00:00Z,25.0530,-80.9040,1.0,20.94,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T16:00:00Z,25.0530,-80.9040,1.0,21.19,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T17:00:00Z,25.0530,-80.9040,1.0,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T18:00:00Z,25.0530,-80.9040,1.0,22.13,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-12-04T19:00:00Z,25.0530,-80.9040,1.0,22.89,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
