owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:00:00Z,30.4367,-88.0117,77.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T00:30:00Z,30.4367,-88.0117,76.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:00:00Z,30.4367,-88.0117,75.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T01:30:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:00:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T02:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T03:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T04:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T05:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T06:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T07:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T08:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T09:30:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T10:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T11:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T12:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:00:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T13:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T14:30:00Z,30.4367,-88.0117,77.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:00:00Z,30.4367,-88.0117,77.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T15:30:00Z,30.4367,-88.0117,73.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:00:00Z,30.4367,-88.0117,72.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T16:30:00Z,30.4367,-88.0117,71.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:00:00Z,30.4367,-88.0117,73.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T17:30:00Z,30.4367,-88.0117,76.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:00:00Z,30.4367,-88.0117,76.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T18:30:00Z,30.4367,-88.0117,74.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:00:00Z,30.4367,-88.0117,75.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T19:30:00Z,30.4367,-88.0117,72.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:00:00Z,30.4367,-88.0117,76.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T20:30:00Z,30.4367,-88.0117,73.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:00:00Z,30.4367,-88.0117,76.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T21:30:00Z,30.4367,-88.0117,75.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:00:00Z,30.4367,-88.0117,75.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T22:30:00Z,30.4367,-88.0117,74.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:00:00Z,30.4367,-88.0117,73.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-01T23:30:00Z,30.4367,-88.0117,75.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:00:00Z,30.4367,-88.0117,73.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T00:30:00Z,30.4367,-88.0117,78.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:00:00Z,30.4367,-88.0117,79.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T01:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T02:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T03:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T04:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:00:00Z,30.4367,-88.0117,79.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T05:30:00Z,30.4367,-88.0117,79.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:00:00Z,30.4367,-88.0117,79.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T06:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T07:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T08:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T09:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T10:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T11:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T12:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T13:30:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T14:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T15:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:00:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T16:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T17:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:00:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T18:30:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T19:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T20:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:00:00Z,30.4367,-88.0117,87.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T21:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:00:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T22:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-02T23:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:00:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T00:30:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T01:00:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T01:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T02:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T02:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T03:00:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T03:30:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T04:00:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T04:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T05:00:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T05:30:00Z,30.4367,-88.0117,92.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T06:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T06:30:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T07:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T07:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T08:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T08:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T09:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T09:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T10:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T10:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T11:00:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T11:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T12:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T12:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T13:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T13:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T14:00:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T14:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T15:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T15:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T16:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T16:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T17:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T17:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T18:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T18:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T19:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T19:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T20:00:00Z,30.4367,-88.0117,79.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T20:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T21:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T21:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T22:00:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T22:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T23:00:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-03T23:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T00:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T00:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T01:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T01:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T02:00:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T02:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T03:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T03:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T04:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T04:30:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T05:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T05:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T06:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T06:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T07:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T07:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T08:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T08:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T09:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T09:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T10:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T10:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T11:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T11:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T12:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T12:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T13:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T13:30:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T14:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T14:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T15:00:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T15:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T16:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T16:30:00Z,30.4367,-88.0117,78.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T17:00:00Z,30.4367,-88.0117,79.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T17:30:00Z,30.4367,-88.0117,79.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T18:00:00Z,30.4367,-88.0117,77.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T18:30:00Z,30.4367,-88.0117,75.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T19:00:00Z,30.4367,-88.0117,79.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T19:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T20:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T20:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T21:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T21:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T22:00:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T22:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T23:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-04T23:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T00:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T00:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T01:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T01:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T02:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T02:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T03:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T03:30:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T04:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T04:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T05:00:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T05:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T06:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T06:30:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T07:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T07:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T08:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T08:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T09:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T09:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T10:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T10:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T11:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T11:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T12:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T12:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T13:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T13:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T14:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T14:30:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T15:00:00Z,30.4367,-88.0117,71.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T15:30:00Z,30.4367,-88.0117,75.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T16:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T16:30:00Z,30.4367,-88.0117,77.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T17:00:00Z,30.4367,-88.0117,71.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T17:30:00Z,30.4367,-88.0117,73.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T18:00:00Z,30.4367,-88.0117,73.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T18:30:00Z,30.4367,-88.0117,72.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T19:00:00Z,30.4367,-88.0117,76.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T19:30:00Z,30.4367,-88.0117,79.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T20:00:00Z,30.4367,-88.0117,79.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T20:30:00Z,30.4367,-88.0117,79.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T21:00:00Z,30.4367,-88.0117,79.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T21:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T22:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T22:30:00Z,30.4367,-88.0117,76.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T23:00:00Z,30.4367,-88.0117,79.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-05T23:30:00Z,30.4367,-88.0117,79.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T00:00:00Z,30.4367,-88.0117,79.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T00:30:00Z,30.4367,-88.0117,79.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T01:00:00Z,30.4367,-88.0117,77.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T01:30:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T02:00:00Z,30.4367,-88.0117,76.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T02:30:00Z,30.4367,-88.0117,78.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T03:00:00Z,30.4367,-88.0117,76.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T03:30:00Z,30.4367,-88.0117,79.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T04:00:00Z,30.4367,-88.0117,78.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T04:30:00Z,30.4367,-88.0117,77.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T05:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T05:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T06:00:00Z,30.4367,-88.0117,79.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T06:30:00Z,30.4367,-88.0117,79.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T07:00:00Z,30.4367,-88.0117,78.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T07:30:00Z,30.4367,-88.0117,78.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T08:00:00Z,30.4367,-88.0117,79.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T08:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T09:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T09:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T10:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T10:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T11:00:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T11:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T12:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T12:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T13:00:00Z,30.4367,-88.0117,76.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T13:30:00Z,30.4367,-88.0117,70.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T14:00:00Z,30.4367,-88.0117,71.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T14:30:00Z,30.4367,-88.0117,71.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T15:00:00Z,30.4367,-88.0117,67.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T15:30:00Z,30.4367,-88.0117,68.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T16:00:00Z,30.4367,-88.0117,66.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T16:30:00Z,30.4367,-88.0117,62.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T17:00:00Z,30.4367,-88.0117,60.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T17:30:00Z,30.4367,-88.0117,68.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T18:00:00Z,30.4367,-88.0117,68.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T18:30:00Z,30.4367,-88.0117,69.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T19:00:00Z,30.4367,-88.0117,70.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T19:30:00Z,30.4367,-88.0117,73.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T20:00:00Z,30.4367,-88.0117,77.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T20:30:00Z,30.4367,-88.0117,75.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T21:00:00Z,30.4367,-88.0117,73.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T21:30:00Z,30.4367,-88.0117,74.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T22:00:00Z,30.4367,-88.0117,77.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T22:30:00Z,30.4367,-88.0117,78.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T23:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-06T23:30:00Z,30.4367,-88.0117,76.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-07T00:00:00Z,30.4367,-88.0117,69.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-05-07T00:30:00Z,30.4367,-88.0117,69.23,1111122 