owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:00:00Z,26.4040,-81.8810,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:06:00Z,26.4040,-81.8810,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:12:00Z,26.4040,-81.8810,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:18:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:24:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:30:00Z,26.4040,-81.8810,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:36:00Z,26.4040,-81.8810,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:42:00Z,26.4040,-81.8810,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:48:00Z,26.4040,-81.8810,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T00:54:00Z,26.4040,-81.8810,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:00:00Z,26.4040,-81.8810,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:06:00Z,26.4040,-81.8810,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:12:00Z,26.4040,-81.8810,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:18:00Z,26.4040,-81.8810,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:24:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:30:00Z,26.4040,-81.8810,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:36:00Z,26.4040,-81.8810,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:42:00Z,26.4040,-81.8810,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:48:00Z,26.4040,-81.8810,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T01:54:00Z,26.4040,-81.8810,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:00:00Z,26.4040,-81.8810,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:06:00Z,26.4040,-81.8810,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:12:00Z,26.4040,-81.8810,-0.589,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:18:00Z,26.4040,-81.8810,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:24:00Z,26.4040,-81.8810,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:30:00Z,26.4040,-81.8810,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:36:00Z,26.4040,-81.8810,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:42:00Z,26.4040,-81.8810,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:48:00Z,26.4040,-81.8810,-0.633,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T02:54:00Z,26.4040,-81.8810,-0.642,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:00:00Z,26.4040,-81.8810,-0.643,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:06:00Z,26.4040,-81.8810,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:12:00Z,26.4040,-81.8810,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:18:00Z,26.4040,-81.8810,-0.648,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:24:00Z,26.4040,-81.8810,-0.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:30:00Z,26.4040,-81.8810,-0.651,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:36:00Z,26.4040,-81.8810,-0.658,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:42:00Z,26.4040,-81.8810,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:48:00Z,26.4040,-81.8810,-0.641,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T03:54:00Z,26.4040,-81.8810,-0.643,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:00:00Z,26.4040,-81.8810,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:06:00Z,26.4040,-81.8810,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:12:00Z,26.4040,-81.8810,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:18:00Z,26.4040,-81.8810,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:24:00Z,26.4040,-81.8810,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:30:00Z,26.4040,-81.8810,-0.616,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:36:00Z,26.4040,-81.8810,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:42:00Z,26.4040,-81.8810,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:48:00Z,26.4040,-81.8810,-0.598,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T04:54:00Z,26.4040,-81.8810,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:00:00Z,26.4040,-81.8810,-0.589,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:06:00Z,26.4040,-81.8810,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:12:00Z,26.4040,-81.8810,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:18:00Z,26.4040,-81.8810,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:24:00Z,26.4040,-81.8810,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:30:00Z,26.4040,-81.8810,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:36:00Z,26.4040,-81.8810,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:42:00Z,26.4040,-81.8810,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:48:00Z,26.4040,-81.8810,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T05:54:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:00:00Z,26.4040,-81.8810,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:06:00Z,26.4040,-81.8810,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:12:00Z,26.4040,-81.8810,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:18:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:24:00Z,26.4040,-81.8810,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:30:00Z,26.4040,-81.8810,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:36:00Z,26.4040,-81.8810,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:42:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:48:00Z,26.4040,-81.8810,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T06:54:00Z,26.4040,-81.8810,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:00:00Z,26.4040,-81.8810,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:06:00Z,26.4040,-81.8810,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:12:00Z,26.4040,-81.8810,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:18:00Z,26.4040,-81.8810,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:24:00Z,26.4040,-81.8810,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:30:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:36:00Z,26.4040,-81.8810,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:42:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:48:00Z,26.4040,-81.8810,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T07:54:00Z,26.4040,-81.8810,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:00:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:06:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:12:00Z,26.4040,-81.8810,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:18:00Z,26.4040,-81.8810,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:24:00Z,26.4040,-81.8810,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:30:00Z,26.4040,-81.8810,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:36:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:42:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:48:00Z,26.4040,-81.8810,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T08:54:00Z,26.4040,-81.8810,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:00:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:06:00Z,26.4040,-81.8810,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:12:00Z,26.4040,-81.8810,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:18:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:24:00Z,26.4040,-81.8810,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:30:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:36:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:42:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:48:00Z,26.4040,-81.8810,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T09:54:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:00:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:06:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:12:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:18:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:24:00Z,26.4040,-81.8810,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:30:00Z,26.4040,-81.8810,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:36:00Z,26.4040,-81.8810,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:42:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:48:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T10:54:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:00:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:06:00Z,26.4040,-81.8810,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:12:00Z,26.4040,-81.8810,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:18:00Z,26.4040,-81.8810,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:24:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:30:00Z,26.4040,-81.8810,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:36:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:42:00Z,26.4040,-81.8810,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:48:00Z,26.4040,-81.8810,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T11:54:00Z,26.4040,-81.8810,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:00:00Z,26.4040,-81.8810,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:06:00Z,26.4040,-81.8810,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:12:00Z,26.4040,-81.8810,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:18:00Z,26.4040,-81.8810,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:24:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:30:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:36:00Z,26.4040,-81.8810,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:42:00Z,26.4040,-81.8810,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:48:00Z,26.4040,-81.8810,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T12:54:00Z,26.4040,-81.8810,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:00:00Z,26.4040,-81.8810,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:06:00Z,26.4040,-81.8810,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:12:00Z,26.4040,-81.8810,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:18:00Z,26.4040,-81.8810,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:24:00Z,26.4040,-81.8810,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:30:00Z,26.4040,-81.8810,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:36:00Z,26.4040,-81.8810,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:42:00Z,26.4040,-81.8810,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:48:00Z,26.4040,-81.8810,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T13:54:00Z,26.4040,-81.8810,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:00:00Z,26.4040,-81.8810,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:06:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:12:00Z,26.4040,-81.8810,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:18:00Z,26.4040,-81.8810,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:24:00Z,26.4040,-81.8810,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:30:00Z,26.4040,-81.8810,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:36:00Z,26.4040,-81.8810,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:42:00Z,26.4040,-81.8810,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:48:00Z,26.4040,-81.8810,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T14:54:00Z,26.4040,-81.8810,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:00:00Z,26.4040,-81.8810,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:06:00Z,26.4040,-81.8810,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:12:00Z,26.4040,-81.8810,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:18:00Z,26.4040,-81.8810,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:24:00Z,26.4040,-81.8810,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:30:00Z,26.4040,-81.8810,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:36:00Z,26.4040,-81.8810,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:42:00Z,26.4040,-81.8810,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:48:00Z,26.4040,-81.8810,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T15:54:00Z,26.4040,-81.8810,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:00:00Z,26.4040,-81.8810,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:06:00Z,26.4040,-81.8810,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:12:00Z,26.4040,-81.8810,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:18:00Z,26.4040,-81.8810,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:24:00Z,26.4040,-81.8810,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:30:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:36:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:42:00Z,26.4040,-81.8810,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:48:00Z,26.4040,-81.8810,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T16:54:00Z,26.4040,-81.8810,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:00:00Z,26.4040,-81.8810,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:06:00Z,26.4040,-81.8810,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:12:00Z,26.4040,-81.8810,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:18:00Z,26.4040,-81.8810,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:24:00Z,26.4040,-81.8810,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:30:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:36:00Z,26.4040,-81.8810,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:42:00Z,26.4040,-81.8810,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:48:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T17:54:00Z,26.4040,-81.8810,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:00:00Z,26.4040,-81.8810,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:06:00Z,26.4040,-81.8810,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:12:00Z,26.4040,-81.8810,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:18:00Z,26.4040,-81.8810,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:24:00Z,26.4040,-81.8810,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:30:00Z,26.4040,-81.8810,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:36:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:42:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:48:00Z,26.4040,-81.8810,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T18:54:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:00:00Z,26.4040,-81.8810,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:06:00Z,26.4040,-81.8810,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:12:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:18:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:24:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:30:00Z,26.4040,-81.8810,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:36:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:42:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:48:00Z,26.4040,-81.8810,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T19:54:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:00:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:06:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:12:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:18:00Z,26.4040,-81.8810,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:24:00Z,26.4040,-81.8810,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:30:00Z,26.4040,-81.8810,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:36:00Z,26.4040,-81.8810,0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:42:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:48:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T20:54:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:00:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:06:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:12:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:18:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:24:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:30:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:36:00Z,26.4040,-81.8810,0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:42:00Z,26.4040,-81.8810,0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:48:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T21:54:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:00:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:06:00Z,26.4040,-81.8810,0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:12:00Z,26.4040,-81.8810,0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:18:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:24:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:30:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:36:00Z,26.4040,-81.8810,0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:42:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:48:00Z,26.4040,-81.8810,0.001,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T22:54:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:00:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:06:00Z,26.4040,-81.8810,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:12:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:18:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:24:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:30:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:36:00Z,26.4040,-81.8810,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:42:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:48:00Z,26.4040,-81.8810,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-01T23:54:00Z,26.4040,-81.8810,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:00:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:06:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:12:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:18:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:24:00Z,26.4040,-81.8810,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:30:00Z,26.4040,-81.8810,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:36:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:42:00Z,26.4040,-81.8810,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:48:00Z,26.4040,-81.8810,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T00:54:00Z,26.4040,-81.8810,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:00:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:06:00Z,26.4040,-81.8810,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:12:00Z,26.4040,-81.8810,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:18:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:24:00Z,26.4040,-81.8810,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:30:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:36:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:42:00Z,26.4040,-81.8810,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:48:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T01:54:00Z,26.4040,-81.8810,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:00:00Z,26.4040,-81.8810,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:06:00Z,26.4040,-81.8810,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:12:00Z,26.4040,-81.8810,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:18:00Z,26.4040,-81.8810,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:24:00Z,26.4040,-81.8810,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:30:00Z,26.4040,-81.8810,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:36:00Z,26.4040,-81.8810,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:42:00Z,26.4040,-81.8810,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-02-02T02:48:00Z,26.4040,-81.8810,-0.466,1111122 