owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T00:00:00Z,30.2791,-87.5561,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T00:30:00Z,30.2791,-87.5561,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T01:00:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T01:30:00Z,30.2791,-87.5561,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T02:00:00Z,30.2791,-87.5561,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T02:30:00Z,30.2791,-87.5561,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T03:00:00Z,30.2791,-87.5561,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T03:30:00Z,30.2791,-87.5561,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T04:00:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T04:30:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T05:00:00Z,30.2791,-87.5561,22.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T05:30:00Z,30.2791,-87.5561,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T06:00:00Z,30.2791,-87.5561,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T06:30:00Z,30.2791,-87.5561,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T07:00:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T07:30:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T08:00:00Z,30.2791,-87.5561,22.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T08:30:00Z,30.2791,-87.5561,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T09:00:00Z,30.2791,-87.5561,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T09:30:00Z,30.2791,-87.5561,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T10:00:00Z,30.2791,-87.5561,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T10:30:00Z,30.2791,-87.5561,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T11:00:00Z,30.2791,-87.5561,21.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T11:30:00Z,30.2791,-87.5561,22.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T12:00:00Z,30.2791,-87.5561,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T12:30:00Z,30.2791,-87.5561,22.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T13:00:00Z,30.2791,-87.5561,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T14:00:00Z,30.2791,-87.5561,23.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T14:30:00Z,30.2791,-87.5561,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T15:00:00Z,30.2791,-87.5561,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T15:30:00Z,30.2791,-87.5561,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T16:00:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T16:30:00Z,30.2791,-87.5561,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T17:00:00Z,30.2791,-87.5561,25.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T17:30:00Z,30.2791,-87.5561,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T18:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T18:30:00Z,30.2791,-87.5561,26.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T19:00:00Z,30.2791,-87.5561,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T19:30:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T20:00:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T20:30:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T21:00:00Z,30.2791,-87.5561,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T21:30:00Z,30.2791,-87.5561,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T22:00:00Z,30.2791,-87.5561,25.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T22:30:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T23:00:00Z,30.2791,-87.5561,25.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T23:30:00Z,30.2791,-87.5561,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T00:00:00Z,30.2791,-87.5561,24.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T00:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T01:00:00Z,30.2791,-87.5561,23.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T01:30:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T02:00:00Z,30.2791,-87.5561,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T02:30:00Z,30.2791,-87.5561,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T03:00:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T03:30:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T04:00:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T04:30:00Z,30.2791,-87.5561,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T05:00:00Z,30.2791,-87.5561,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T05:30:00Z,30.2791,-87.5561,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T06:00:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T06:30:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T07:00:00Z,30.2791,-87.5561,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T07:30:00Z,30.2791,-87.5561,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T08:00:00Z,30.2791,-87.5561,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T08:30:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T09:00:00Z,30.2791,-87.5561,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T09:30:00Z,30.2791,-87.5561,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T10:00:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T10:30:00Z,30.2791,-87.5561,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T11:00:00Z,30.2791,-87.5561,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T11:30:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T12:00:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T12:30:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T13:00:00Z,30.2791,-87.5561,24.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T13:30:00Z,30.2791,-87.5561,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T14:00:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T14:30:00Z,30.2791,-87.5561,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T15:00:00Z,30.2791,-87.5561,25.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T15:30:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T16:00:00Z,30.2791,-87.5561,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T16:30:00Z,30.2791,-87.5561,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T17:00:00Z,30.2791,-87.5561,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T17:30:00Z,30.2791,-87.5561,26.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T18:00:00Z,30.2791,-87.5561,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T18:30:00Z,30.2791,-87.5561,26.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T19:00:00Z,30.2791,-87.5561,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T19:30:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T20:00:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T20:30:00Z,30.2791,-87.5561,26.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T21:00:00Z,30.2791,-87.5561,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T21:30:00Z,30.2791,-87.5561,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T22:00:00Z,30.2791,-87.5561,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T22:30:00Z,30.2791,-87.5561,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T23:00:00Z,30.2791,-87.5561,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T23:30:00Z,30.2791,-87.5561,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T00:00:00Z,30.2791,-87.5561,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T00:30:00Z,30.2791,-87.5561,24.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T01:00:00Z,30.2791,-87.5561,24.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T01:30:00Z,30.2791,-87.5561,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T02:00:00Z,30.2791,-87.5561,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T02:30:00Z,30.2791,-87.5561,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T03:00:00Z,30.2791,-87.5561,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T03:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T04:00:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T04:30:00Z,30.2791,-87.5561,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T05:00:00Z,30.2791,-87.5561,22.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T05:30:00Z,30.2791,-87.5561,21.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T06:00:00Z,30.2791,-87.5561,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T06:30:00Z,30.2791,-87.5561,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T07:00:00Z,30.2791,-87.5561,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T07:30:00Z,30.2791,-87.5561,20.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T08:00:00Z,30.2791,-87.5561,19.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T08:30:00Z,30.2791,-87.5561,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T09:00:00Z,30.2791,-87.5561,19.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T09:30:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T10:00:00Z,30.2791,-87.5561,19.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T10:30:00Z,30.2791,-87.5561,20.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T11:00:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T11:30:00Z,30.2791,-87.5561,21.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T12:00:00Z,30.2791,-87.5561,21.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T12:30:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T13:00:00Z,30.2791,-87.5561,22.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T13:30:00Z,30.2791,-87.5561,22.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T14:00:00Z,30.2791,-87.5561,23.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T14:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T15:00:00Z,30.2791,-87.5561,24.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T15:30:00Z,30.2791,-87.5561,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T16:00:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T16:30:00Z,30.2791,-87.5561,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T17:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T17:30:00Z,30.2791,-87.5561,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T18:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T18:30:00Z,30.2791,-87.5561,24.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T19:00:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T19:30:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T20:00:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T20:30:00Z,30.2791,-87.5561,24.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T21:00:00Z,30.2791,-87.5561,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T21:30:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T22:00:00Z,30.2791,-87.5561,24.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T22:30:00Z,30.2791,-87.5561,24.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T23:00:00Z,30.2791,-87.5561,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T23:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T00:00:00Z,30.2791,-87.5561,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T00:30:00Z,30.2791,-87.5561,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T01:00:00Z,30.2791,-87.5561,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T01:30:00Z,30.2791,-87.5561,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T02:00:00Z,30.2791,-87.5561,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T02:30:00Z,30.2791,-87.5561,23.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T03:00:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T03:30:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T04:00:00Z,30.2791,-87.5561,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T04:30:00Z,30.2791,-87.5561,23.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T05:00:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T05:30:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T06:00:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T06:30:00Z,30.2791,-87.5561,23.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T07:00:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T07:30:00Z,30.2791,-87.5561,22.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T08:00:00Z,30.2791,-87.5561,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T08:30:00Z,30.2791,-87.5561,21.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T09:00:00Z,30.2791,-87.5561,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T09:30:00Z,30.2791,-87.5561,19.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T10:00:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T10:30:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T11:00:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T11:30:00Z,30.2791,-87.5561,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T12:00:00Z,30.2791,-87.5561,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T12:30:00Z,30.2791,-87.5561,21.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T13:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T13:30:00Z,30.2791,-87.5561,21.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T14:00:00Z,30.2791,-87.5561,20.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T14:30:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T15:00:00Z,30.2791,-87.5561,19.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T15:30:00Z,30.2791,-87.5561,19.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T16:00:00Z,30.2791,-87.5561,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T16:30:00Z,30.2791,-87.5561,19.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T17:00:00Z,30.2791,-87.5561,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T17:30:00Z,30.2791,-87.5561,19.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T18:00:00Z,30.2791,-87.5561,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T18:30:00Z,30.2791,-87.5561,20.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T19:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T19:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T20:00:00Z,30.2791,-87.5561,22.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T20:30:00Z,30.2791,-87.5561,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T21:00:00Z,30.2791,-87.5561,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T21:30:00Z,30.2791,-87.5561,22.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T22:00:00Z,30.2791,-87.5561,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T22:30:00Z,30.2791,-87.5561,22.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T23:00:00Z,30.2791,-87.5561,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T23:30:00Z,30.2791,-87.5561,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T00:00:00Z,30.2791,-87.5561,21.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T00:30:00Z,30.2791,-87.5561,21.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T01:00:00Z,30.2791,-87.5561,21.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T01:30:00Z,30.2791,-87.5561,21.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T02:00:00Z,30.2791,-87.5561,21.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T02:30:00Z,30.2791,-87.5561,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T03:00:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T03:30:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T04:00:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T04:30:00Z,30.2791,-87.5561,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T05:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T05:30:00Z,30.2791,-87.5561,21.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T06:00:00Z,30.2791,-87.5561,21.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T06:30:00Z,30.2791,-87.5561,21.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T07:00:00Z,30.2791,-87.5561,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T07:30:00Z,30.2791,-87.5561,21.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T08:00:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T08:30:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T09:00:00Z,30.2791,-87.5561,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T09:30:00Z,30.2791,-87.5561,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T10:00:00Z,30.2791,-87.5561,19.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T10:30:00Z,30.2791,-87.5561,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T11:00:00Z,30.2791,-87.5561,20.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T11:30:00Z,30.2791,-87.5561,19.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T12:00:00Z,30.2791,-87.5561,20.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T12:30:00Z,30.2791,-87.5561,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T13:00:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T13:30:00Z,30.2791,-87.5561,20.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T14:00:00Z,30.2791,-87.5561,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T14:30:00Z,30.2791,-87.5561,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T15:00:00Z,30.2791,-87.5561,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T15:30:00Z,30.2791,-87.5561,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T16:00:00Z,30.2791,-87.5561,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T16:30:00Z,30.2791,-87.5561,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T17:00:00Z,30.2791,-87.5561,22.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T17:30:00Z,30.2791,-87.5561,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T18:00:00Z,30.2791,-87.5561,23.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T18:30:00Z,30.2791,-87.5561,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T19:00:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T19:30:00Z,30.2791,-87.5561,23.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T20:00:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T20:30:00Z,30.2791,-87.5561,23.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T21:00:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T21:30:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T22:00:00Z,30.2791,-87.5561,23.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T22:30:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T23:00:00Z,30.2791,-87.5561,23.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T23:30:00Z,30.2791,-87.5561,22.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T00:00:00Z,30.2791,-87.5561,22.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T00:30:00Z,30.2791,-87.5561,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T01:00:00Z,30.2791,-87.5561,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T01:30:00Z,30.2791,-87.5561,21.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T02:00:00Z,30.2791,-87.5561,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T02:30:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T03:00:00Z,30.2791,-87.5561,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T03:30:00Z,30.2791,-87.5561,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T04:00:00Z,30.2791,-87.5561,21.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T04:30:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T05:00:00Z,30.2791,-87.5561,20.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T05:30:00Z,30.2791,-87.5561,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T06:00:00Z,30.2791,-87.5561,19.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T06:30:00Z,30.2791,-87.5561,19.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T07:00:00Z,30.2791,-87.5561,18.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T07:30:00Z,30.2791,-87.5561,18.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T08:00:00Z,30.2791,-87.5561,18.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T08:30:00Z,30.2791,-87.5561,17.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T09:00:00Z,30.2791,-87.5561,17.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T09:30:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T10:00:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T10:30:00Z,30.2791,-87.5561,16.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T11:00:00Z,30.2791,-87.5561,16.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T11:30:00Z,30.2791,-87.5561,16.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T12:00:00Z,30.2791,-87.5561,15.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T12:30:00Z,30.2791,-87.5561,16.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T13:00:00Z,30.2791,-87.5561,16.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T13:30:00Z,30.2791,-87.5561,16.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T14:00:00Z,30.2791,-87.5561,17.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T14:30:00Z,30.2791,-87.5561,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T15:00:00Z,30.2791,-87.5561,18.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T15:30:00Z,30.2791,-87.5561,18.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T16:00:00Z,30.2791,-87.5561,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T16:30:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T17:00:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T17:30:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T18:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T18:30:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T19:00:00Z,30.2791,-87.5561,21.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T19:30:00Z,30.2791,-87.5561,21.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T20:00:00Z,30.2791,-87.5561,22.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T20:30:00Z,30.2791,-87.5561,22.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T21:00:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T21:30:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T22:00:00Z,30.2791,-87.5561,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T22:30:00Z,30.2791,-87.5561,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T23:00:00Z,30.2791,-87.5561,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T23:30:00Z,30.2791,-87.5561,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-07T00:00:00Z,30.2791,-87.5561,22.34,1111122 