owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2012-12-18T00:00:00Z,27.8966,-93.5973,1012.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T00:30:00Z,27.8966,-93.5973,1013.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T01:00:00Z,27.8966,-93.5973,1013.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T01:30:00Z,27.8966,-93.5973,1013.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T02:00:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T02:30:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T03:00:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T03:30:00Z,27.8966,-93.5973,1014.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T04:00:00Z,27.8966,-93.5973,1014.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T04:30:00Z,27.8966,-93.5973,1014.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T05:00:00Z,27.8966,-93.5973,1014.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T05:30:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T06:00:00Z,27.8966,-93.5973,1014.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T06:30:00Z,27.8966,-93.5973,1014.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T07:00:00Z,27.8966,-93.5973,1014.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T07:30:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T08:00:00Z,27.8966,-93.5973,1014.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T08:30:00Z,27.8966,-93.5973,1014.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T09:00:00Z,27.8966,-93.5973,1014.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T09:30:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T10:00:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T10:30:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T11:00:00Z,27.8966,-93.5973,1014.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T11:30:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T12:00:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T12:30:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T13:00:00Z,27.8966,-93.5973,1015.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T13:30:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T14:00:00Z,27.8966,-93.5973,1015.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T14:30:00Z,27.8966,-93.5973,1016.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T15:00:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T15:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T16:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T16:30:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T17:00:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T17:30:00Z,27.8966,-93.5973,1015.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T18:00:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T18:30:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T19:00:00Z,27.8966,-93.5973,1014.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T19:30:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T20:00:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T20:30:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T21:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T21:30:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T22:00:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T22:30:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T23:00:00Z,27.8966,-93.5973,1013.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T23:30:00Z,27.8966,-93.5973,1013.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T00:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T00:30:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T01:00:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T01:30:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T02:00:00Z,27.8966,-93.5973,1013.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T02:30:00Z,27.8966,-93.5973,1013.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T03:00:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T03:30:00Z,27.8966,-93.5973,1013.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T04:00:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T04:30:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T05:00:00Z,27.8966,-93.5973,1013.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T05:30:00Z,27.8966,-93.5973,1013.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T06:00:00Z,27.8966,-93.5973,1013.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T06:30:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T07:00:00Z,27.8966,-93.5973,1013.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T07:30:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T08:00:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T08:30:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T09:00:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T09:30:00Z,27.8966,-93.5973,1013.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T10:00:00Z,27.8966,-93.5973,1012.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T10:30:00Z,27.8966,-93.5973,1012.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T11:00:00Z,27.8966,-93.5973,1012.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T11:30:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T12:00:00Z,27.8966,-93.5973,1012.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T12:30:00Z,27.8966,-93.5973,1012.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T13:00:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T13:30:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T14:00:00Z,27.8966,-93.5973,1012.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T14:30:00Z,27.8966,-93.5973,1013.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T15:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T15:30:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T16:00:00Z,27.8966,-93.5973,1013.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T16:30:00Z,27.8966,-93.5973,1013.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T17:00:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T17:30:00Z,27.8966,-93.5973,1012.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T18:00:00Z,27.8966,-93.5973,1011.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T18:30:00Z,27.8966,-93.5973,1011.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T19:00:00Z,27.8966,-93.5973,1010.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T19:30:00Z,27.8966,-93.5973,1010.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T20:00:00Z,27.8966,-93.5973,1010.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T20:30:00Z,27.8966,-93.5973,1010.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T21:00:00Z,27.8966,-93.5973,1010.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T21:30:00Z,27.8966,-93.5973,1009.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T22:00:00Z,27.8966,-93.5973,1009.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T22:30:00Z,27.8966,-93.5973,1009.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T23:00:00Z,27.8966,-93.5973,1008.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T23:30:00Z,27.8966,-93.5973,1009.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T00:00:00Z,27.8966,-93.5973,1009.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T00:30:00Z,27.8966,-93.5973,1009.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T01:00:00Z,27.8966,-93.5973,1009.71,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T01:30:00Z,27.8966,-93.5973,1009.52,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T02:00:00Z,27.8966,-93.5973,1009.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T02:30:00Z,27.8966,-93.5973,1010.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T03:00:00Z,27.8966,-93.5973,1010.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T03:30:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T04:00:00Z,27.8966,-93.5973,1010.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T04:30:00Z,27.8966,-93.5973,1010.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T05:00:00Z,27.8966,-93.5973,1010.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T05:30:00Z,27.8966,-93.5973,1009.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T06:00:00Z,27.8966,-93.5973,1010.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T06:30:00Z,27.8966,-93.5973,1010.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T07:00:00Z,27.8966,-93.5973,1009.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T07:30:00Z,27.8966,-93.5973,1010.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T08:00:00Z,27.8966,-93.5973,1010.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T08:30:00Z,27.8966,-93.5973,1010.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T09:00:00Z,27.8966,-93.5973,1010.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T09:30:00Z,27.8966,-93.5973,1011.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T10:00:00Z,27.8966,-93.5973,1011.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T10:30:00Z,27.8966,-93.5973,1011.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T11:00:00Z,27.8966,-93.5973,1012.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T11:30:00Z,27.8966,-93.5973,1012.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T12:00:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T12:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T13:00:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T13:30:00Z,27.8966,-93.5973,1016.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T14:00:00Z,27.8966,-93.5973,1017.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T14:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T15:00:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T15:30:00Z,27.8966,-93.5973,1019.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T16:00:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T16:30:00Z,27.8966,-93.5973,1020.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T17:00:00Z,27.8966,-93.5973,1021.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T17:30:00Z,27.8966,-93.5973,1021.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T18:00:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T18:30:00Z,27.8966,-93.5973,1021.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T19:00:00Z,27.8966,-93.5973,1021.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T19:30:00Z,27.8966,-93.5973,1021.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T20:00:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T20:30:00Z,27.8966,-93.5973,1021.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T21:00:00Z,27.8966,-93.5973,1021.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T21:30:00Z,27.8966,-93.5973,1022.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T22:00:00Z,27.8966,-93.5973,1022.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T22:30:00Z,27.8966,-93.5973,1023.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T23:00:00Z,27.8966,-93.5973,1022.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T23:30:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T00:00:00Z,27.8966,-93.5973,1024.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T00:30:00Z,27.8966,-93.5973,1025.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T01:00:00Z,27.8966,-93.5973,1026.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T01:30:00Z,27.8966,-93.5973,1026.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T02:00:00Z,27.8966,-93.5973,1026.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T02:30:00Z,27.8966,-93.5973,1026.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T03:00:00Z,27.8966,-93.5973,1027.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T03:30:00Z,27.8966,-93.5973,1027.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T04:00:00Z,27.8966,-93.5973,1028.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T04:30:00Z,27.8966,-93.5973,1028.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T05:00:00Z,27.8966,-93.5973,1028.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T05:30:00Z,27.8966,-93.5973,1029.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T06:00:00Z,27.8966,-93.5973,1029.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T06:30:00Z,27.8966,-93.5973,1029.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T07:00:00Z,27.8966,-93.5973,1029.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T07:30:00Z,27.8966,-93.5973,1029.65,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T08:00:00Z,27.8966,-93.5973,1029.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T08:30:00Z,27.8966,-93.5973,1029.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T09:00:00Z,27.8966,-93.5973,1029.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T09:30:00Z,27.8966,-93.5973,1029.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T10:00:00Z,27.8966,-93.5973,1029.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T10:30:00Z,27.8966,-93.5973,1029.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T11:00:00Z,27.8966,-93.5973,1029.28,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T11:30:00Z,27.8966,-93.5973,1029.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T12:00:00Z,27.8966,-93.5973,1030.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T12:30:00Z,27.8966,-93.5973,1030.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T13:00:00Z,27.8966,-93.5973,1030.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T13:30:00Z,27.8966,-93.5973,1031.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T14:00:00Z,27.8966,-93.5973,1031.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T14:30:00Z,27.8966,-93.5973,1031.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T15:00:00Z,27.8966,-93.5973,1032.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T15:30:00Z,27.8966,-93.5973,1032.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T16:00:00Z,27.8966,-93.5973,1031.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T16:30:00Z,27.8966,-93.5973,1031.7,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T17:00:00Z,27.8966,-93.5973,1031.45,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T17:30:00Z,27.8966,-93.5973,1030.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T18:00:00Z,27.8966,-93.5973,1030.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T18:30:00Z,27.8966,-93.5973,1030.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T19:00:00Z,27.8966,-93.5973,1029.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T19:30:00Z,27.8966,-93.5973,1029.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T20:00:00Z,27.8966,-93.5973,1029.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T20:30:00Z,27.8966,-93.5973,1029.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T21:00:00Z,27.8966,-93.5973,1029.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T21:30:00Z,27.8966,-93.5973,1028.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T22:00:00Z,27.8966,-93.5973,1028.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T22:30:00Z,27.8966,-93.5973,1028.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T23:00:00Z,27.8966,-93.5973,1028.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T23:30:00Z,27.8966,-93.5973,1028.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T00:00:00Z,27.8966,-93.5973,1028.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T00:30:00Z,27.8966,-93.5973,1029.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T01:00:00Z,27.8966,-93.5973,1029.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T01:30:00Z,27.8966,-93.5973,1029.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T02:00:00Z,27.8966,-93.5973,1029.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T02:30:00Z,27.8966,-93.5973,1029.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T03:00:00Z,27.8966,-93.5973,1029.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T03:30:00Z,27.8966,-93.5973,1029.43,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T04:00:00Z,27.8966,-93.5973,1029.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T04:30:00Z,27.8966,-93.5973,1028.67,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T05:00:00Z,27.8966,-93.5973,1028.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T05:30:00Z,27.8966,-93.5973,1028.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T06:00:00Z,27.8966,-93.5973,1028.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T06:30:00Z,27.8966,-93.5973,1028.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T07:00:00Z,27.8966,-93.5973,1028.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T07:30:00Z,27.8966,-93.5973,1028.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T08:00:00Z,27.8966,-93.5973,1028.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T08:30:00Z,27.8966,-93.5973,1027.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T09:00:00Z,27.8966,-93.5973,1027.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T09:30:00Z,27.8966,-93.5973,1027.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T10:00:00Z,27.8966,-93.5973,1027.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T10:30:00Z,27.8966,-93.5973,1027.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T11:00:00Z,27.8966,-93.5973,1027.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T11:30:00Z,27.8966,-93.5973,1027.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T12:00:00Z,27.8966,-93.5973,1027.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T12:30:00Z,27.8966,-93.5973,1027.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T13:00:00Z,27.8966,-93.5973,1027.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T13:30:00Z,27.8966,-93.5973,1028.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T14:00:00Z,27.8966,-93.5973,1028.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T14:30:00Z,27.8966,-93.5973,1028.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T15:00:00Z,27.8966,-93.5973,1028.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T15:30:00Z,27.8966,-93.5973,1028.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T16:00:00Z,27.8966,-93.5973,1028.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T16:30:00Z,27.8966,-93.5973,1028.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T17:00:00Z,27.8966,-93.5973,1027.94,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T17:30:00Z,27.8966,-93.5973,1027.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T18:00:00Z,27.8966,-93.5973,1026.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T18:30:00Z,27.8966,-93.5973,1026.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T19:00:00Z,27.8966,-93.5973,1025.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T19:30:00Z,27.8966,-93.5973,1025.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T20:00:00Z,27.8966,-93.5973,1025.05,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T20:30:00Z,27.8966,-93.5973,1025.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T21:00:00Z,27.8966,-93.5973,1024.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T21:30:00Z,27.8966,-93.5973,1024.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T00:00:00Z,27.8966,-93.5973,1023.92,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T00:30:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T01:00:00Z,27.8966,-93.5973,1023.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T01:30:00Z,27.8966,-93.5973,1023.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T02:00:00Z,27.8966,-93.5973,1023.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T02:30:00Z,27.8966,-93.5973,1023.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T03:00:00Z,27.8966,-93.5973,1023.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T03:30:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T04:00:00Z,27.8966,-93.5973,1023.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T04:30:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T05:00:00Z,27.8966,-93.5973,1022.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T05:30:00Z,27.8966,-93.5973,1022.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T06:00:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T06:30:00Z,27.8966,-93.5973,1021.48,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T07:00:00Z,27.8966,-93.5973,1021.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T07:30:00Z,27.8966,-93.5973,1020.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T08:00:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T08:30:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T09:00:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T09:30:00Z,27.8966,-93.5973,1020.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T10:00:00Z,27.8966,-93.5973,1020.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T10:30:00Z,27.8966,-93.5973,1020.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T11:00:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T11:30:00Z,27.8966,-93.5973,1019.55,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T12:00:00Z,27.8966,-93.5973,1020.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T12:30:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T13:00:00Z,27.8966,-93.5973,1020.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T13:30:00Z,27.8966,-93.5973,1019.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T14:00:00Z,27.8966,-93.5973,1020.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T14:30:00Z,27.8966,-93.5973,1019.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T15:00:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T15:30:00Z,27.8966,-93.5973,1020.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T16:00:00Z,27.8966,-93.5973,1020.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T16:30:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T17:00:00Z,27.8966,-93.5973,1019.37,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T17:30:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T18:00:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T18:30:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T19:00:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T19:30:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T20:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T20:30:00Z,27.8966,-93.5973,1015.82,11111222 