owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T00:00:00Z,26.6955,-81.8138,1.49,30.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T01:00:00Z,26.6955,-81.8138,1.49,30.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T02:00:00Z,26.6955,-81.8138,1.49,30.02,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T03:00:00Z,26.6955,-81.8138,1.49,29.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T04:00:00Z,26.6955,-81.8138,1.49,29.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T05:00:00Z,26.6955,-81.8138,1.49,29.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T06:00:00Z,26.6955,-81.8138,1.49,29.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T07:00:00Z,26.6955,-81.8138,1.49,29.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T08:00:00Z,26.6955,-81.8138,1.49,29.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T09:00:00Z,26.6955,-81.8138,1.49,30.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T10:00:00Z,26.6955,-81.8138,1.49,29.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T11:00:00Z,26.6955,-81.8138,1.49,29.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T12:00:00Z,26.6955,-81.8138,1.49,29.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T13:00:00Z,26.6955,-81.8138,1.49,29.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T14:00:00Z,26.6955,-81.8138,1.49,29.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T15:00:00Z,26.6955,-81.8138,1.49,29.77,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T16:00:00Z,26.6955,-81.8138,1.49,29.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T17:00:00Z,26.6955,-81.8138,1.49,29.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T18:00:00Z,26.6955,-81.8138,1.49,29.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T19:00:00Z,26.6955,-81.8138,1.49,29.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T20:00:00Z,26.6955,-81.8138,1.49,30.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T21:00:00Z,26.6955,-81.8138,1.49,31.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T22:00:00Z,26.6955,-81.8138,1.49,31.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T23:00:00Z,26.6955,-81.8138,1.49,31.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T00:00:00Z,26.6955,-81.8138,1.49,30.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T01:00:00Z,26.6955,-81.8138,1.49,30.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T02:00:00Z,26.6955,-81.8138,1.49,30.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T03:00:00Z,26.6955,-81.8138,1.49,30.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T04:00:00Z,26.6955,-81.8138,1.49,29.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T05:00:00Z,26.6955,-81.8138,1.49,29.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T06:00:00Z,26.6955,-81.8138,1.49,29.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T07:00:00Z,26.6955,-81.8138,1.49,29.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T08:00:00Z,26.6955,-81.8138,1.49,29.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T09:00:00Z,26.6955,-81.8138,1.49,29.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T10:00:00Z,26.6955,-81.8138,1.49,29.56,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T11:00:00Z,26.6955,-81.8138,1.49,29.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T12:00:00Z,26.6955,-81.8138,1.49,29.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T13:00:00Z,26.6955,-81.8138,1.49,29.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T14:00:00Z,26.6955,-81.8138,1.49,29.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T15:00:00Z,26.6955,-81.8138,1.49,30.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T16:00:00Z,26.6955,-81.8138,1.49,29.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T17:00:00Z,26.6955,-81.8138,1.49,30.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T18:00:00Z,26.6955,-81.8138,1.49,30.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T19:00:00Z,26.6955,-81.8138,1.49,30.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T20:00:00Z,26.6955,-81.8138,1.49,29.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T21:00:00Z,26.6955,-81.8138,1.49,30.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T22:00:00Z,26.6955,-81.8138,1.49,31.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T23:00:00Z,26.6955,-81.8138,1.49,32.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T00:00:00Z,26.6955,-81.8138,1.49,31.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T01:00:00Z,26.6955,-81.8138,1.49,31.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T02:00:00Z,26.6955,-81.8138,1.49,30.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T03:00:00Z,26.6955,-81.8138,1.49,30.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T04:00:00Z,26.6955,-81.8138,1.49,30.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T05:00:00Z,26.6955,-81.8138,1.49,30.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T06:00:00Z,26.6955,-81.8138,1.49,30.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T07:00:00Z,26.6955,-81.8138,1.49,30.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T08:00:00Z,26.6955,-81.8138,1.49,30.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T09:00:00Z,26.6955,-81.8138,1.49,30.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T10:00:00Z,26.6955,-81.8138,1.49,29.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T11:00:00Z,26.6955,-81.8138,1.49,30.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T12:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T13:00:00Z,26.6955,-81.8138,1.49,29.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T14:00:00Z,26.6955,-81.8138,1.49,30.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T15:00:00Z,26.6955,-81.8138,1.49,30.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T16:00:00Z,26.6955,-81.8138,1.49,30.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T17:00:00Z,26.6955,-81.8138,1.49,30.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T18:00:00Z,26.6955,-81.8138,1.49,30.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T19:00:00Z,26.6955,-81.8138,1.49,30.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T20:00:00Z,26.6955,-81.8138,1.49,31.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T21:00:00Z,26.6955,-81.8138,1.49,31.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T22:00:00Z,26.6955,-81.8138,1.49,31.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T23:00:00Z,26.6955,-81.8138,1.49,31.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T00:00:00Z,26.6955,-81.8138,1.49,31.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T01:00:00Z,26.6955,-81.8138,1.49,31.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T02:00:00Z,26.6955,-81.8138,1.49,31.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T03:00:00Z,26.6955,-81.8138,1.49,31.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T04:00:00Z,26.6955,-81.8138,1.49,30.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T05:00:00Z,26.6955,-81.8138,1.49,30.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T06:00:00Z,26.6955,-81.8138,1.49,30.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T07:00:00Z,26.6955,-81.8138,1.49,30.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T08:00:00Z,26.6955,-81.8138,1.49,30.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T09:00:00Z,26.6955,-81.8138,1.49,30.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T10:00:00Z,26.6955,-81.8138,1.49,30.29,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T11:00:00Z,26.6955,-81.8138,1.49,30.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T12:00:00Z,26.6955,-81.8138,1.49,30.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T13:00:00Z,26.6955,-81.8138,1.49,30.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T14:00:00Z,26.6955,-81.8138,1.49,30.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T15:00:00Z,26.6955,-81.8138,1.49,30.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T16:00:00Z,26.6955,-81.8138,1.49,31.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T17:00:00Z,26.6955,-81.8138,1.49,30.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T18:00:00Z,26.6955,-81.8138,1.49,31.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T19:00:00Z,26.6955,-81.8138,1.49,31.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T20:00:00Z,26.6955,-81.8138,1.49,31.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T21:00:00Z,26.6955,-81.8138,1.49,31.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T22:00:00Z,26.6955,-81.8138,1.49,32.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T23:00:00Z,26.6955,-81.8138,1.49,32.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T00:00:00Z,26.6955,-81.8138,1.49,31.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T01:00:00Z,26.6955,-81.8138,1.49,31.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T02:00:00Z,26.6955,-81.8138,1.49,31.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T03:00:00Z,26.6955,-81.8138,1.49,31.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T04:00:00Z,26.6955,-81.8138,1.49,31.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T05:00:00Z,26.6955,-81.8138,1.49,30.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T06:00:00Z,26.6955,-81.8138,1.49,30.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T07:00:00Z,26.6955,-81.8138,1.49,30.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T08:00:00Z,26.6955,-81.8138,1.49,30.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T09:00:00Z,26.6955,-81.8138,1.49,30.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T10:00:00Z,26.6955,-81.8138,1.49,30.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T11:00:00Z,26.6955,-81.8138,1.49,30.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T12:00:00Z,26.6955,-81.8138,1.49,30.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T13:00:00Z,26.6955,-81.8138,1.49,30.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T14:00:00Z,26.6955,-81.8138,1.49,30.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T15:00:00Z,26.6955,-81.8138,1.49,30.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T16:00:00Z,26.6955,-81.8138,1.49,30.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T17:00:00Z,26.6955,-81.8138,1.49,31.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T18:00:00Z,26.6955,-81.8138,1.49,31.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T19:00:00Z,26.6955,-81.8138,1.49,31.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T20:00:00Z,26.6955,-81.8138,1.49,31.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T21:00:00Z,26.6955,-81.8138,1.49,31.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T22:00:00Z,26.6955,-81.8138,1.49,31.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T23:00:00Z,26.6955,-81.8138,1.49,30.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T00:00:00Z,26.6955,-81.8138,1.49,31.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T01:00:00Z,26.6955,-81.8138,1.49,30.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T02:00:00Z,26.6955,-81.8138,1.49,31.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T03:00:00Z,26.6955,-81.8138,1.49,30.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T04:00:00Z,26.6955,-81.8138,1.49,30.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T05:00:00Z,26.6955,-81.8138,1.49,30.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T06:00:00Z,26.6955,-81.8138,1.49,30.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T07:00:00Z,26.6955,-81.8138,1.49,30.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T08:00:00Z,26.6955,-81.8138,1.49,30.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T09:00:00Z,26.6955,-81.8138,1.49,30.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T10:00:00Z,26.6955,-81.8138,1.49,30.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T11:00:00Z,26.6955,-81.8138,1.49,30.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T12:00:00Z,26.6955,-81.8138,1.49,29.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T13:00:00Z,26.6955,-81.8138,1.49,30.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T14:00:00Z,26.6955,-81.8138,1.49,30.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T15:00:00Z,26.6955,-81.8138,1.49,30.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T16:00:00Z,26.6955,-81.8138,1.49,30.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T17:00:00Z,26.6955,-81.8138,1.49,30.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T18:00:00Z,26.6955,-81.8138,1.49,30.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T19:00:00Z,26.6955,-81.8138,1.49,29.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T20:00:00Z,26.6955,-81.8138,1.49,29.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T21:00:00Z,26.6955,-81.8138,1.49,29.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T22:00:00Z,26.6955,-81.8138,1.49,29.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T23:00:00Z,26.6955,-81.8138,1.49,29.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T00:00:00Z,26.6955,-81.8138,1.49,29.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T01:00:00Z,26.6955,-81.8138,1.49,29.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T02:00:00Z,26.6955,-81.8138,1.49,29.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T03:00:00Z,26.6955,-81.8138,1.49,29.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T04:00:00Z,26.6955,-81.8138,1.49,29.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T05:00:00Z,26.6955,-81.8138,1.49,29.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T06:00:00Z,26.6955,-81.8138,1.49,29.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T07:00:00Z,26.6955,-81.8138,1.49,30.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T08:00:00Z,26.6955,-81.8138,1.49,29.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T09:00:00Z,26.6955,-81.8138,1.49,29.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T10:00:00Z,26.6955,-81.8138,1.49,29.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T11:00:00Z,26.6955,-81.8138,1.49,29.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T12:00:00Z,26.6955,-81.8138,1.49,29.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T13:00:00Z,26.6955,-81.8138,1.49,29.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T14:00:00Z,26.6955,-81.8138,1.49,29.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T15:00:00Z,26.6955,-81.8138,1.49,29.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T16:00:00Z,26.6955,-81.8138,1.49,30.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T17:00:00Z,26.6955,-81.8138,1.49,30.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T18:00:00Z,26.6955,-81.8138,1.49,30.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T19:00:00Z,26.6955,-81.8138,1.49,30.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T20:00:00Z,26.6955,-81.8138,1.49,30.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T21:00:00Z,26.6955,-81.8138,1.49,30.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T22:00:00Z,26.6955,-81.8138,1.49,30.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T23:00:00Z,26.6955,-81.8138,1.49,30.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T00:00:00Z,26.6955,-81.8138,1.49,30.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T01:00:00Z,26.6955,-81.8138,1.49,30.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T02:00:00Z,26.6955,-81.8138,1.49,30.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T03:00:00Z,26.6955,-81.8138,1.49,30.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T04:00:00Z,26.6955,-81.8138,1.49,30.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T05:00:00Z,26.6955,-81.8138,1.49,30.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T06:00:00Z,26.6955,-81.8138,1.49,30.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T07:00:00Z,26.6955,-81.8138,1.49,30.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T08:00:00Z,26.6955,-81.8138,1.49,30.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T09:00:00Z,26.6955,-81.8138,1.49,30.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T10:00:00Z,26.6955,-81.8138,1.49,30.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T11:00:00Z,26.6955,-81.8138,1.49,29.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T12:00:00Z,26.6955,-81.8138,1.49,29.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T13:00:00Z,26.6955,-81.8138,1.49,30.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T14:00:00Z,26.6955,-81.8138,1.49,30.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T15:00:00Z,26.6955,-81.8138,1.49,30.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T16:00:00Z,26.6955,-81.8138,1.49,30.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T17:00:00Z,26.6955,-81.8138,1.49,30.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T18:00:00Z,26.6955,-81.8138,1.49,30.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T19:00:00Z,26.6955,-81.8138,1.49,30.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T20:00:00Z,26.6955,-81.8138,1.49,30.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T21:00:00Z,26.6955,-81.8138,1.49,30.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T22:00:00Z,26.6955,-81.8138,1.49,30.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T23:00:00Z,26.6955,-81.8138,1.49,30.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T00:00:00Z,26.6955,-81.8138,1.49,30.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T01:00:00Z,26.6955,-81.8138,1.49,30.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T02:00:00Z,26.6955,-81.8138,1.49,30.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T03:00:00Z,26.6955,-81.8138,1.49,30.66,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T04:00:00Z,26.6955,-81.8138,1.49,30.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T05:00:00Z,26.6955,-81.8138,1.49,30.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T06:00:00Z,26.6955,-81.8138,1.49,30.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T07:00:00Z,26.6955,-81.8138,1.49,29.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T08:00:00Z,26.6955,-81.8138,1.49,29.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T09:00:00Z,26.6955,-81.8138,1.49,29.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T10:00:00Z,26.6955,-81.8138,1.49,29.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T11:00:00Z,26.6955,-81.8138,1.49,29.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T12:00:00Z,26.6955,-81.8138,1.49,29.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T13:00:00Z,26.6955,-81.8138,1.49,29.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T14:00:00Z,26.6955,-81.8138,1.49,29.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T15:00:00Z,26.6955,-81.8138,1.49,29.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T16:00:00Z,26.6955,-81.8138,1.49,29.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T17:00:00Z,26.6955,-81.8138,1.49,29.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T18:00:00Z,26.6955,-81.8138,1.49,29.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T19:00:00Z,26.6955,-81.8138,1.49,29.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T20:00:00Z,26.6955,-81.8138,1.49,29.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T21:00:00Z,26.6955,-81.8138,1.49,29.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T22:00:00Z,26.6955,-81.8138,1.49,29.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T23:00:00Z,26.6955,-81.8138,1.49,29.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T00:00:00Z,26.6955,-81.8138,1.49,29.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T01:00:00Z,26.6955,-81.8138,1.49,29.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T02:00:00Z,26.6955,-81.8138,1.49,29.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T03:00:00Z,26.6955,-81.8138,1.49,29.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T04:00:00Z,26.6955,-81.8138,1.49,29.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T05:00:00Z,26.6955,-81.8138,1.49,29.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T06:00:00Z,26.6955,-81.8138,1.49,29.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T07:00:00Z,26.6955,-81.8138,1.49,29.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T08:00:00Z,26.6955,-81.8138,1.49,28.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T09:00:00Z,26.6955,-81.8138,1.49,29.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T10:00:00Z,26.6955,-81.8138,1.49,29.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T11:00:00Z,26.6955,-81.8138,1.49,29.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T12:00:00Z,26.6955,-81.8138,1.49,28.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T13:00:00Z,26.6955,-81.8138,1.49,28.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T14:00:00Z,26.6955,-81.8138,1.49,28.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T15:00:00Z,26.6955,-81.8138,1.49,28.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T16:00:00Z,26.6955,-81.8138,1.49,28.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T17:00:00Z,26.6955,-81.8138,1.49,28.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T18:00:00Z,26.6955,-81.8138,1.49,28.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T19:00:00Z,26.6955,-81.8138,1.49,28.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T20:00:00Z,26.6955,-81.8138,1.49,29.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T21:00:00Z,26.6955,-81.8138,1.49,28.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T22:00:00Z,26.6955,-81.8138,1.49,29.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T23:00:00Z,26.6955,-81.8138,1.49,28.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T00:00:00Z,26.6955,-81.8138,1.49,28.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T01:00:00Z,26.6955,-81.8138,1.49,28.68,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T02:00:00Z,26.6955,-81.8138,1.49,28.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T03:00:00Z,26.6955,-81.8138,1.49,28.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T04:00:00Z,26.6955,-81.8138,1.49,28.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T05:00:00Z,26.6955,-81.8138,1.49,28.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T06:00:00Z,26.6955,-81.8138,1.49,28.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T07:00:00Z,26.6955,-81.8138,1.49,27.92,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T08:00:00Z,26.6955,-81.8138,1.49,28.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T09:00:00Z,26.6955,-81.8138,1.49,27.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T10:00:00Z,26.6955,-81.8138,1.49,27.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T11:00:00Z,26.6955,-81.8138,1.49,27.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T12:00:00Z,26.6955,-81.8138,1.49,27.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T13:00:00Z,26.6955,-81.8138,1.49,27.6,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T14:00:00Z,26.6955,-81.8138,1.49,27.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T15:00:00Z,26.6955,-81.8138,1.49,27.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T16:00:00Z,26.6955,-81.8138,1.49,28.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T17:00:00Z,26.6955,-81.8138,1.49,28.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T18:00:00Z,26.6955,-81.8138,1.49,28.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T19:00:00Z,26.6955,-81.8138,1.49,28.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T20:00:00Z,26.6955,-81.8138,1.49,28.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T21:00:00Z,26.6955,-81.8138,1.49,29.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T22:00:00Z,26.6955,-81.8138,1.49,29.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T23:00:00Z,26.6955,-81.8138,1.49,29.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T00:00:00Z,26.6955,-81.8138,1.49,29.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T01:00:00Z,26.6955,-81.8138,1.49,28.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T02:00:00Z,26.6955,-81.8138,1.49,28.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T03:00:00Z,26.6955,-81.8138,1.49,28.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T04:00:00Z,26.6955,-81.8138,1.49,28.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T05:00:00Z,26.6955,-81.8138,1.49,28.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T06:00:00Z,26.6955,-81.8138,1.49,28.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T07:00:00Z,26.6955,-81.8138,1.49,28.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T08:00:00Z,26.6955,-81.8138,1.49,28.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T09:00:00Z,26.6955,-81.8138,1.49,28.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T10:00:00Z,26.6955,-81.8138,1.49,27.98,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T11:00:00Z,26.6955,-81.8138,1.49,28.01,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T12:00:00Z,26.6955,-81.8138,1.49,28.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T13:00:00Z,26.6955,-81.8138,1.49,27.91,2 