owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:00:00Z,29.6619,-84.3731,30.0,9.61,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:01:00Z,29.6619,-84.3731,30.0,9.65,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:02:00Z,29.6619,-84.3731,30.0,9.84,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:03:00Z,29.6619,-84.3731,30.0,9.91,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:04:00Z,29.6619,-84.3731,30.0,10.04,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:05:00Z,29.6619,-84.3731,30.0,10.16,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:06:00Z,29.6619,-84.3731,30.0,10.13,200.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:07:00Z,29.6619,-84.3731,30.0,9.81,200.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:08:00Z,29.6619,-84.3731,30.0,9.9,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:09:00Z,29.6619,-84.3731,30.0,9.94,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:10:00Z,29.6619,-84.3731,30.0,9.62,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:11:00Z,29.6619,-84.3731,30.0,9.47,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:12:00Z,29.6619,-84.3731,30.0,9.45,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:13:00Z,29.6619,-84.3731,30.0,9.55,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:14:00Z,29.6619,-84.3731,30.0,9.55,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:15:00Z,29.6619,-84.3731,30.0,9.59,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:16:00Z,29.6619,-84.3731,30.0,9.66,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:17:00Z,29.6619,-84.3731,30.0,9.67,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:18:00Z,29.6619,-84.3731,30.0,9.39,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:19:00Z,29.6619,-84.3731,30.0,9.5,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:20:00Z,29.6619,-84.3731,30.0,9.68,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:21:00Z,29.6619,-84.3731,30.0,9.8,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:22:00Z,29.6619,-84.3731,30.0,9.9,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:23:00Z,29.6619,-84.3731,30.0,9.77,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:24:00Z,29.6619,-84.3731,30.0,9.7,195.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:25:00Z,29.6619,-84.3731,30.0,9.58,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:26:00Z,29.6619,-84.3731,30.0,9.5,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:27:00Z,29.6619,-84.3731,30.0,9.81,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:28:00Z,29.6619,-84.3731,30.0,10.03,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:29:00Z,29.6619,-84.3731,30.0,9.84,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:30:00Z,29.6619,-84.3731,30.0,9.83,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:31:00Z,29.6619,-84.3731,30.0,9.78,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:32:00Z,29.6619,-84.3731,30.0,9.33,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:33:00Z,29.6619,-84.3731,30.0,9.42,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:34:00Z,29.6619,-84.3731,30.0,9.42,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:35:00Z,29.6619,-84.3731,30.0,9.56,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:36:00Z,29.6619,-84.3731,30.0,9.45,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:37:00Z,29.6619,-84.3731,30.0,9.26,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:38:00Z,29.6619,-84.3731,30.0,9.23,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:39:00Z,29.6619,-84.3731,30.0,9.42,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:40:00Z,29.6619,-84.3731,30.0,9.27,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:41:00Z,29.6619,-84.3731,30.0,9.21,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:42:00Z,29.6619,-84.3731,30.0,9.08,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:43:00Z,29.6619,-84.3731,30.0,9.21,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:44:00Z,29.6619,-84.3731,30.0,9.54,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:45:00Z,29.6619,-84.3731,30.0,9.52,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:46:00Z,29.6619,-84.3731,30.0,9.71,198.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:47:00Z,29.6619,-84.3731,30.0,9.72,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:48:00Z,29.6619,-84.3731,30.0,9.72,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:49:00Z,29.6619,-84.3731,30.0,10.0,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:50:00Z,29.6619,-84.3731,30.0,9.88,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:51:00Z,29.6619,-84.3731,30.0,10.05,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:52:00Z,29.6619,-84.3731,30.0,10.45,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:53:00Z,29.6619,-84.3731,30.0,10.11,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:54:00Z,29.6619,-84.3731,30.0,10.18,198.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:55:00Z,29.6619,-84.3731,30.0,9.92,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:56:00Z,29.6619,-84.3731,30.0,9.75,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:57:00Z,29.6619,-84.3731,30.0,9.68,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:58:00Z,29.6619,-84.3731,30.0,9.84,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:59:00Z,29.6619,-84.3731,30.0,9.94,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:00:00Z,29.6619,-84.3731,30.0,10.17,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:01:00Z,29.6619,-84.3731,30.0,10.04,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:02:00Z,29.6619,-84.3731,30.0,9.82,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:03:00Z,29.6619,-84.3731,30.0,10.24,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:04:00Z,29.6619,-84.3731,30.0,10.28,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:05:00Z,29.6619,-84.3731,30.0,10.18,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:06:00Z,29.6619,-84.3731,30.0,10.16,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:07:00Z,29.6619,-84.3731,30.0,10.28,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:08:00Z,29.6619,-84.3731,30.0,10.16,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:09:00Z,29.6619,-84.3731,30.0,9.79,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:10:00Z,29.6619,-84.3731,30.0,9.67,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:11:00Z,29.6619,-84.3731,30.0,9.37,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:12:00Z,29.6619,-84.3731,30.0,9.39,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:13:00Z,29.6619,-84.3731,30.0,9.66,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:14:00Z,29.6619,-84.3731,30.0,9.53,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:15:00Z,29.6619,-84.3731,30.0,9.46,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:16:00Z,29.6619,-84.3731,30.0,9.51,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:17:00Z,29.6619,-84.3731,30.0,9.76,200.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:18:00Z,29.6619,-84.3731,30.0,9.76,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:19:00Z,29.6619,-84.3731,30.0,9.63,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:20:00Z,29.6619,-84.3731,30.0,9.53,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:21:00Z,29.6619,-84.3731,30.0,10.01,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:22:00Z,29.6619,-84.3731,30.0,10.13,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:23:00Z,29.6619,-84.3731,30.0,10.3,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:24:00Z,29.6619,-84.3731,30.0,10.05,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:25:00Z,29.6619,-84.3731,30.0,10.28,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:26:00Z,29.6619,-84.3731,30.0,10.45,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:27:00Z,29.6619,-84.3731,30.0,10.38,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:28:00Z,29.6619,-84.3731,30.0,10.3,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:29:00Z,29.6619,-84.3731,30.0,9.94,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:30:00Z,29.6619,-84.3731,30.0,9.86,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:31:00Z,29.6619,-84.3731,30.0,10.11,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:32:00Z,29.6619,-84.3731,30.0,9.69,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:33:00Z,29.6619,-84.3731,30.0,10.06,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:34:00Z,29.6619,-84.3731,30.0,9.82,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:35:00Z,29.6619,-84.3731,30.0,9.6,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:36:00Z,29.6619,-84.3731,30.0,9.64,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:37:00Z,29.6619,-84.3731,30.0,9.75,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:38:00Z,29.6619,-84.3731,30.0,9.53,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:39:00Z,29.6619,-84.3731,30.0,9.6,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:40:00Z,29.6619,-84.3731,30.0,9.83,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:41:00Z,29.6619,-84.3731,30.0,10.12,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:42:00Z,29.6619,-84.3731,30.0,10.15,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:43:00Z,29.6619,-84.3731,30.0,10.01,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:44:00Z,29.6619,-84.3731,30.0,9.85,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:45:00Z,29.6619,-84.3731,30.0,9.83,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:46:00Z,29.6619,-84.3731,30.0,9.71,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:47:00Z,29.6619,-84.3731,30.0,9.77,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:48:00Z,29.6619,-84.3731,30.0,9.67,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:49:00Z,29.6619,-84.3731,30.0,9.94,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:50:00Z,29.6619,-84.3731,30.0,10.02,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:51:00Z,29.6619,-84.3731,30.0,10.37,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:52:00Z,29.6619,-84.3731,30.0,10.69,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:53:00Z,29.6619,-84.3731,30.0,10.79,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:54:00Z,29.6619,-84.3731,30.0,10.76,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:55:00Z,29.6619,-84.3731,30.0,10.72,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:56:00Z,29.6619,-84.3731,30.0,11.08,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:57:00Z,29.6619,-84.3731,30.0,10.54,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:58:00Z,29.6619,-84.3731,30.0,10.42,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:59:00Z,29.6619,-84.3731,30.0,10.64,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:00:00Z,29.6619,-84.3731,30.0,10.73,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:01:00Z,29.6619,-84.3731,30.0,10.21,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:02:00Z,29.6619,-84.3731,30.0,10.13,196.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:03:00Z,29.6619,-84.3731,30.0,9.96,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:04:00Z,29.6619,-84.3731,30.0,10.32,196.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:05:00Z,29.6619,-84.3731,30.0,10.66,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:06:00Z,29.6619,-84.3731,30.0,10.71,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:07:00Z,29.6619,-84.3731,30.0,10.84,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:08:00Z,29.6619,-84.3731,30.0,10.59,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:09:00Z,29.6619,-84.3731,30.0,10.45,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:10:00Z,29.6619,-84.3731,30.0,10.06,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:11:00Z,29.6619,-84.3731,30.0,10.29,197.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:12:00Z,29.6619,-84.3731,30.0,10.74,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:13:00Z,29.6619,-84.3731,30.0,10.67,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:14:00Z,29.6619,-84.3731,30.0,10.47,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:15:00Z,29.6619,-84.3731,30.0,10.67,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:16:00Z,29.6619,-84.3731,30.0,10.24,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:17:00Z,29.6619,-84.3731,30.0,10.38,190.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:18:00Z,29.6619,-84.3731,30.0,10.32,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:19:00Z,29.6619,-84.3731,30.0,10.14,195.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:20:00Z,29.6619,-84.3731,30.0,10.17,196.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:21:00Z,29.6619,-84.3731,30.0,10.02,192.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:22:00Z,29.6619,-84.3731,30.0,10.17,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:23:00Z,29.6619,-84.3731,30.0,10.52,196.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:24:00Z,29.6619,-84.3731,30.0,10.32,196.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:25:00Z,29.6619,-84.3731,30.0,10.31,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:26:00Z,29.6619,-84.3731,30.0,10.71,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:27:00Z,29.6619,-84.3731,30.0,10.73,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:28:00Z,29.6619,-84.3731,30.0,11.06,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:29:00Z,29.6619,-84.3731,30.0,11.15,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:30:00Z,29.6619,-84.3731,30.0,11.09,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:31:00Z,29.6619,-84.3731,30.0,11.3,200.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:32:00Z,29.6619,-84.3731,30.0,11.4,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:33:00Z,29.6619,-84.3731,30.0,11.3,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:34:00Z,29.6619,-84.3731,30.0,11.16,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:35:00Z,29.6619,-84.3731,30.0,11.16,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:36:00Z,29.6619,-84.3731,30.0,11.01,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:37:00Z,29.6619,-84.3731,30.0,11.25,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:38:00Z,29.6619,-84.3731,30.0,11.15,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:39:00Z,29.6619,-84.3731,30.0,11.03,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:40:00Z,29.6619,-84.3731,30.0,11.18,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:41:00Z,29.6619,-84.3731,30.0,10.9,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:42:00Z,29.6619,-84.3731,30.0,10.47,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:43:00Z,29.6619,-84.3731,30.0,10.19,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:44:00Z,29.6619,-84.3731,30.0,10.69,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:45:00Z,29.6619,-84.3731,30.0,10.64,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:46:00Z,29.6619,-84.3731,30.0,10.5,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:47:00Z,29.6619,-84.3731,30.0,11.05,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:48:00Z,29.6619,-84.3731,30.0,11.27,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:49:00Z,29.6619,-84.3731,30.0,11.11,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:50:00Z,29.6619,-84.3731,30.0,11.27,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:51:00Z,29.6619,-84.3731,30.0,11.45,203.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:52:00Z,29.6619,-84.3731,30.0,11.18,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:53:00Z,29.6619,-84.3731,30.0,11.28,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:54:00Z,29.6619,-84.3731,30.0,11.3,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:55:00Z,29.6619,-84.3731,30.0,11.19,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:56:00Z,29.6619,-84.3731,30.0,10.82,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:57:00Z,29.6619,-84.3731,30.0,10.99,205.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:58:00Z,29.6619,-84.3731,30.0,10.76,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:59:00Z,29.6619,-84.3731,30.0,10.88,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:00:00Z,29.6619,-84.3731,30.0,10.48,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:01:00Z,29.6619,-84.3731,30.0,10.41,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:02:00Z,29.6619,-84.3731,30.0,10.21,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:03:00Z,29.6619,-84.3731,30.0,10.26,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:04:00Z,29.6619,-84.3731,30.0,10.59,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:05:00Z,29.6619,-84.3731,30.0,11.13,203.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:06:00Z,29.6619,-84.3731,30.0,11.15,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:07:00Z,29.6619,-84.3731,30.0,11.57,202.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:08:00Z,29.6619,-84.3731,30.0,11.85,203.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:09:00Z,29.6619,-84.3731,30.0,11.8,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:10:00Z,29.6619,-84.3731,30.0,11.58,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:11:00Z,29.6619,-84.3731,30.0,11.38,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:12:00Z,29.6619,-84.3731,30.0,11.57,204.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:13:00Z,29.6619,-84.3731,30.0,11.67,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:14:00Z,29.6619,-84.3731,30.0,11.72,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:15:00Z,29.6619,-84.3731,30.0,11.36,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:16:00Z,29.6619,-84.3731,30.0,11.36,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:17:00Z,29.6619,-84.3731,30.0,12.21,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:18:00Z,29.6619,-84.3731,30.0,12.28,210.9,-9999.0,'1111122,1111122,1111122' 