owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:00:00Z,29.6619,-84.3731,6.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:01:00Z,29.6619,-84.3731,6.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:02:00Z,29.6619,-84.3731,6.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:03:00Z,29.6619,-84.3731,5.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:04:00Z,29.6619,-84.3731,5.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:05:00Z,29.6619,-84.3731,5.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:06:00Z,29.6619,-84.3731,6.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:07:00Z,29.6619,-84.3731,6.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:08:00Z,29.6619,-84.3731,6.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:09:00Z,29.6619,-84.3731,6.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:10:00Z,29.6619,-84.3731,5.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:11:00Z,29.6619,-84.3731,5.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:12:00Z,29.6619,-84.3731,6.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:13:00Z,29.6619,-84.3731,5.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:14:00Z,29.6619,-84.3731,5.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:15:00Z,29.6619,-84.3731,5.709,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:16:00Z,29.6619,-84.3731,5.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:17:00Z,29.6619,-84.3731,6.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:18:00Z,29.6619,-84.3731,5.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:19:00Z,29.6619,-84.3731,5.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:20:00Z,29.6619,-84.3731,5.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:21:00Z,29.6619,-84.3731,5.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:22:00Z,29.6619,-84.3731,5.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:23:00Z,29.6619,-84.3731,5.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:24:00Z,29.6619,-84.3731,5.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:25:00Z,29.6619,-84.3731,5.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:26:00Z,29.6619,-84.3731,5.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:27:00Z,29.6619,-84.3731,5.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:28:00Z,29.6619,-84.3731,5.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:29:00Z,29.6619,-84.3731,5.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:30:00Z,29.6619,-84.3731,5.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:31:00Z,29.6619,-84.3731,5.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:32:00Z,29.6619,-84.3731,5.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:33:00Z,29.6619,-84.3731,5.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:34:00Z,29.6619,-84.3731,5.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:35:00Z,29.6619,-84.3731,5.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:36:00Z,29.6619,-84.3731,5.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:37:00Z,29.6619,-84.3731,6.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:38:00Z,29.6619,-84.3731,5.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:39:00Z,29.6619,-84.3731,5.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:40:00Z,29.6619,-84.3731,5.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:41:00Z,29.6619,-84.3731,5.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:42:00Z,29.6619,-84.3731,5.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:43:00Z,29.6619,-84.3731,5.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:44:00Z,29.6619,-84.3731,5.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:45:00Z,29.6619,-84.3731,5.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:46:00Z,29.6619,-84.3731,5.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:47:00Z,29.6619,-84.3731,5.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:48:00Z,29.6619,-84.3731,5.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:49:00Z,29.6619,-84.3731,5.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:50:00Z,29.6619,-84.3731,5.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:51:00Z,29.6619,-84.3731,5.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:52:00Z,29.6619,-84.3731,5.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:53:00Z,29.6619,-84.3731,5.017,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:54:00Z,29.6619,-84.3731,4.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:55:00Z,29.6619,-84.3731,4.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:56:00Z,29.6619,-84.3731,4.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:57:00Z,29.6619,-84.3731,5.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:58:00Z,29.6619,-84.3731,5.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T00:59:00Z,29.6619,-84.3731,5.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:00:00Z,29.6619,-84.3731,5.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:01:00Z,29.6619,-84.3731,5.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:02:00Z,29.6619,-84.3731,6.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:03:00Z,29.6619,-84.3731,5.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:04:00Z,29.6619,-84.3731,5.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:05:00Z,29.6619,-84.3731,5.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:06:00Z,29.6619,-84.3731,5.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:07:00Z,29.6619,-84.3731,6.183,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:08:00Z,29.6619,-84.3731,5.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:09:00Z,29.6619,-84.3731,6.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:10:00Z,29.6619,-84.3731,5.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:11:00Z,29.6619,-84.3731,5.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:12:00Z,29.6619,-84.3731,5.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:13:00Z,29.6619,-84.3731,5.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:14:00Z,29.6619,-84.3731,5.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:15:00Z,29.6619,-84.3731,5.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:16:00Z,29.6619,-84.3731,5.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:17:00Z,29.6619,-84.3731,5.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:18:00Z,29.6619,-84.3731,5.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:19:00Z,29.6619,-84.3731,5.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:20:00Z,29.6619,-84.3731,5.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:21:00Z,29.6619,-84.3731,5.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:22:00Z,29.6619,-84.3731,5.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:23:00Z,29.6619,-84.3731,5.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:24:00Z,29.6619,-84.3731,5.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:25:00Z,29.6619,-84.3731,5.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:26:00Z,29.6619,-84.3731,5.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:27:00Z,29.6619,-84.3731,5.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:28:00Z,29.6619,-84.3731,5.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:29:00Z,29.6619,-84.3731,5.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:30:00Z,29.6619,-84.3731,5.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:31:00Z,29.6619,-84.3731,4.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:32:00Z,29.6619,-84.3731,4.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:33:00Z,29.6619,-84.3731,5.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:34:00Z,29.6619,-84.3731,5.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:35:00Z,29.6619,-84.3731,5.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:36:00Z,29.6619,-84.3731,5.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:37:00Z,29.6619,-84.3731,5.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:38:00Z,29.6619,-84.3731,5.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:39:00Z,29.6619,-84.3731,5.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:40:00Z,29.6619,-84.3731,5.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:41:00Z,29.6619,-84.3731,5.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:42:00Z,29.6619,-84.3731,5.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:43:00Z,29.6619,-84.3731,5.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:44:00Z,29.6619,-84.3731,4.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:45:00Z,29.6619,-84.3731,5.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:46:00Z,29.6619,-84.3731,5.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:47:00Z,29.6619,-84.3731,5.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:48:00Z,29.6619,-84.3731,4.763,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:49:00Z,29.6619,-84.3731,5.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:50:00Z,29.6619,-84.3731,5.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:51:00Z,29.6619,-84.3731,5.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:52:00Z,29.6619,-84.3731,5.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:53:00Z,29.6619,-84.3731,5.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:54:00Z,29.6619,-84.3731,4.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:55:00Z,29.6619,-84.3731,4.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:56:00Z,29.6619,-84.3731,4.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:57:00Z,29.6619,-84.3731,5.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:58:00Z,29.6619,-84.3731,4.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T01:59:00Z,29.6619,-84.3731,5.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:00:00Z,29.6619,-84.3731,5.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:01:00Z,29.6619,-84.3731,4.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:02:00Z,29.6619,-84.3731,4.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:03:00Z,29.6619,-84.3731,4.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:04:00Z,29.6619,-84.3731,4.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:05:00Z,29.6619,-84.3731,4.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:06:00Z,29.6619,-84.3731,5.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:07:00Z,29.6619,-84.3731,5.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:08:00Z,29.6619,-84.3731,4.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:09:00Z,29.6619,-84.3731,4.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:10:00Z,29.6619,-84.3731,4.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:11:00Z,29.6619,-84.3731,4.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:12:00Z,29.6619,-84.3731,4.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:13:00Z,29.6619,-84.3731,5.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:14:00Z,29.6619,-84.3731,4.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:15:00Z,29.6619,-84.3731,4.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:16:00Z,29.6619,-84.3731,4.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:17:00Z,29.6619,-84.3731,4.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:18:00Z,29.6619,-84.3731,4.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:19:00Z,29.6619,-84.3731,4.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:20:00Z,29.6619,-84.3731,4.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:21:00Z,29.6619,-84.3731,4.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:22:00Z,29.6619,-84.3731,4.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:23:00Z,29.6619,-84.3731,5.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:24:00Z,29.6619,-84.3731,5.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:25:00Z,29.6619,-84.3731,5.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:26:00Z,29.6619,-84.3731,5.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:27:00Z,29.6619,-84.3731,4.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:28:00Z,29.6619,-84.3731,4.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:29:00Z,29.6619,-84.3731,4.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:30:00Z,29.6619,-84.3731,4.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:31:00Z,29.6619,-84.3731,4.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:32:00Z,29.6619,-84.3731,4.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:33:00Z,29.6619,-84.3731,4.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:34:00Z,29.6619,-84.3731,4.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:35:00Z,29.6619,-84.3731,4.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:36:00Z,29.6619,-84.3731,4.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:37:00Z,29.6619,-84.3731,4.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:38:00Z,29.6619,-84.3731,4.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:39:00Z,29.6619,-84.3731,4.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:40:00Z,29.6619,-84.3731,4.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:41:00Z,29.6619,-84.3731,4.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:42:00Z,29.6619,-84.3731,4.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:43:00Z,29.6619,-84.3731,4.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:44:00Z,29.6619,-84.3731,4.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:45:00Z,29.6619,-84.3731,4.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:46:00Z,29.6619,-84.3731,4.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:47:00Z,29.6619,-84.3731,4.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:48:00Z,29.6619,-84.3731,4.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:49:00Z,29.6619,-84.3731,4.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:50:00Z,29.6619,-84.3731,4.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:51:00Z,29.6619,-84.3731,4.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:52:00Z,29.6619,-84.3731,4.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:53:00Z,29.6619,-84.3731,4.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:54:00Z,29.6619,-84.3731,4.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:55:00Z,29.6619,-84.3731,4.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:56:00Z,29.6619,-84.3731,4.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:57:00Z,29.6619,-84.3731,4.474,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:58:00Z,29.6619,-84.3731,4.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T02:59:00Z,29.6619,-84.3731,4.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:00:00Z,29.6619,-84.3731,4.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:01:00Z,29.6619,-84.3731,4.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:02:00Z,29.6619,-84.3731,4.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:03:00Z,29.6619,-84.3731,4.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:04:00Z,29.6619,-84.3731,4.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:05:00Z,29.6619,-84.3731,4.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:06:00Z,29.6619,-84.3731,4.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:07:00Z,29.6619,-84.3731,5.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:08:00Z,29.6619,-84.3731,4.794,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:09:00Z,29.6619,-84.3731,4.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:10:00Z,29.6619,-84.3731,4.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:11:00Z,29.6619,-84.3731,4.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:12:00Z,29.6619,-84.3731,4.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:13:00Z,29.6619,-84.3731,4.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:14:00Z,29.6619,-84.3731,4.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:15:00Z,29.6619,-84.3731,4.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:16:00Z,29.6619,-84.3731,4.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:17:00Z,29.6619,-84.3731,4.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:18:00Z,29.6619,-84.3731,4.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:19:00Z,29.6619,-84.3731,3.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:20:00Z,29.6619,-84.3731,4.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:21:00Z,29.6619,-84.3731,4.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:22:00Z,29.6619,-84.3731,4.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:23:00Z,29.6619,-84.3731,4.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:24:00Z,29.6619,-84.3731,4.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:25:00Z,29.6619,-84.3731,4.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:26:00Z,29.6619,-84.3731,4.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:27:00Z,29.6619,-84.3731,3.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:28:00Z,29.6619,-84.3731,4.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:29:00Z,29.6619,-84.3731,4.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:30:00Z,29.6619,-84.3731,4.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:31:00Z,29.6619,-84.3731,4.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:32:00Z,29.6619,-84.3731,4.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:33:00Z,29.6619,-84.3731,4.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:34:00Z,29.6619,-84.3731,4.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:35:00Z,29.6619,-84.3731,3.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:36:00Z,29.6619,-84.3731,4.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:37:00Z,29.6619,-84.3731,4.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:38:00Z,29.6619,-84.3731,3.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:39:00Z,29.6619,-84.3731,4.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:40:00Z,29.6619,-84.3731,4.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:41:00Z,29.6619,-84.3731,4.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:42:00Z,29.6619,-84.3731,4.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:43:00Z,29.6619,-84.3731,4.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:44:00Z,29.6619,-84.3731,3.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:45:00Z,29.6619,-84.3731,3.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:46:00Z,29.6619,-84.3731,4.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:47:00Z,29.6619,-84.3731,4.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:48:00Z,29.6619,-84.3731,4.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:49:00Z,29.6619,-84.3731,4.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:50:00Z,29.6619,-84.3731,4.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:51:00Z,29.6619,-84.3731,4.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:52:00Z,29.6619,-84.3731,4.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:53:00Z,29.6619,-84.3731,4.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:54:00Z,29.6619,-84.3731,4.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:55:00Z,29.6619,-84.3731,4.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:56:00Z,29.6619,-84.3731,4.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:57:00Z,29.6619,-84.3731,4.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:58:00Z,29.6619,-84.3731,4.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T03:59:00Z,29.6619,-84.3731,4.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:00:00Z,29.6619,-84.3731,4.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:01:00Z,29.6619,-84.3731,4.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:02:00Z,29.6619,-84.3731,4.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:03:00Z,29.6619,-84.3731,4.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:04:00Z,29.6619,-84.3731,4.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:05:00Z,29.6619,-84.3731,4.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:06:00Z,29.6619,-84.3731,4.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:07:00Z,29.6619,-84.3731,5.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:08:00Z,29.6619,-84.3731,4.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:09:00Z,29.6619,-84.3731,4.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:10:00Z,29.6619,-84.3731,4.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:11:00Z,29.6619,-84.3731,4.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:12:00Z,29.6619,-84.3731,4.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:13:00Z,29.6619,-84.3731,3.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:14:00Z,29.6619,-84.3731,4.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:15:00Z,29.6619,-84.3731,4.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:16:00Z,29.6619,-84.3731,4.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:17:00Z,29.6619,-84.3731,3.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:18:00Z,29.6619,-84.3731,4.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:19:00Z,29.6619,-84.3731,4.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:20:00Z,29.6619,-84.3731,4.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:21:00Z,29.6619,-84.3731,4.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:22:00Z,29.6619,-84.3731,4.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:23:00Z,29.6619,-84.3731,4.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:24:00Z,29.6619,-84.3731,4.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:25:00Z,29.6619,-84.3731,4.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:26:00Z,29.6619,-84.3731,4.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:27:00Z,29.6619,-84.3731,4.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:28:00Z,29.6619,-84.3731,3.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:29:00Z,29.6619,-84.3731,4.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:30:00Z,29.6619,-84.3731,4.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:31:00Z,29.6619,-84.3731,4.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:32:00Z,29.6619,-84.3731,4.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:33:00Z,29.6619,-84.3731,4.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:34:00Z,29.6619,-84.3731,4.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:35:00Z,29.6619,-84.3731,4.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:36:00Z,29.6619,-84.3731,4.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:37:00Z,29.6619,-84.3731,4.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:38:00Z,29.6619,-84.3731,4.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:39:00Z,29.6619,-84.3731,4.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:40:00Z,29.6619,-84.3731,4.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:41:00Z,29.6619,-84.3731,4.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:42:00Z,29.6619,-84.3731,4.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:43:00Z,29.6619,-84.3731,4.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:44:00Z,29.6619,-84.3731,4.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:45:00Z,29.6619,-84.3731,4.632,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:46:00Z,29.6619,-84.3731,4.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-12-01T04:47:00Z,29.6619,-84.3731,4.51,1111122 