owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:00:00Z,28.4330,-82.6670,10.0,1.99,86.51,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:06:00Z,28.4330,-82.6670,10.0,2.33,82.71,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:12:00Z,28.4330,-82.6670,10.0,2.13,76.63,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:18:00Z,28.4330,-82.6670,10.0,2.64,79.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:24:00Z,28.4330,-82.6670,10.0,3.11,80.32,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:30:00Z,28.4330,-82.6670,10.0,3.18,78.55,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:36:00Z,28.4330,-82.6670,10.0,3.3,82.65,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:42:00Z,28.4330,-82.6670,10.0,2.88,88.49,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:48:00Z,28.4330,-82.6670,10.0,3.11,93.1,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T00:54:00Z,28.4330,-82.6670,10.0,3.43,88.85,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:00:00Z,28.4330,-82.6670,10.0,3.56,90.25,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:06:00Z,28.4330,-82.6670,10.0,3.09,89.37,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:12:00Z,28.4330,-82.6670,10.0,3.34,94.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:18:00Z,28.4330,-82.6670,10.0,3.88,88.61,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:24:00Z,28.4330,-82.6670,10.0,3.2,94.86,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:30:00Z,28.4330,-82.6670,10.0,2.8,96.58,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:36:00Z,28.4330,-82.6670,10.0,2.73,99.91,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:42:00Z,28.4330,-82.6670,10.0,2.74,94.89,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:48:00Z,28.4330,-82.6670,10.0,3.45,93.86,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T01:54:00Z,28.4330,-82.6670,10.0,3.56,96.31,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:00:00Z,28.4330,-82.6670,10.0,3.26,96.15,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:06:00Z,28.4330,-82.6670,10.0,3.53,97.6,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:12:00Z,28.4330,-82.6670,10.0,3.32,98.77,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:18:00Z,28.4330,-82.6670,10.0,3.35,96.07,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:24:00Z,28.4330,-82.6670,10.0,3.47,93.14,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:30:00Z,28.4330,-82.6670,10.0,3.68,89.41,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:36:00Z,28.4330,-82.6670,10.0,3.5,91.09,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:42:00Z,28.4330,-82.6670,10.0,3.1,94.36,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:48:00Z,28.4330,-82.6670,10.0,2.94,94.82,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T02:54:00Z,28.4330,-82.6670,10.0,3.22,106.89,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:00:00Z,28.4330,-82.6670,10.0,4.13,95.96,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:06:00Z,28.4330,-82.6670,10.0,3.66,93.99,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:12:00Z,28.4330,-82.6670,10.0,3.8,93.25,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:18:00Z,28.4330,-82.6670,10.0,3.55,98.53,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:24:00Z,28.4330,-82.6670,10.0,3.99,95.18,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:30:00Z,28.4330,-82.6670,10.0,3.72,95.73,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:36:00Z,28.4330,-82.6670,10.0,3.73,100.17,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:42:00Z,28.4330,-82.6670,10.0,4.45,104.32,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:48:00Z,28.4330,-82.6670,10.0,3.86,100.69,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T03:54:00Z,28.4330,-82.6670,10.0,4.29,101.22,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:00:00Z,28.4330,-82.6670,10.0,4.34,100.87,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:06:00Z,28.4330,-82.6670,10.0,4.21,100.35,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:12:00Z,28.4330,-82.6670,10.0,3.86,100.1,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:18:00Z,28.4330,-82.6670,10.0,4.31,102.7,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:24:00Z,28.4330,-82.6670,10.0,4.01,101.2,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:30:00Z,28.4330,-82.6670,10.0,3.95,99.28,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:36:00Z,28.4330,-82.6670,10.0,4.11,95.65,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:42:00Z,28.4330,-82.6670,10.0,3.87,98.92,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:48:00Z,28.4330,-82.6670,10.0,3.68,96.75,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T04:54:00Z,28.4330,-82.6670,10.0,3.99,101.87,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:00:00Z,28.4330,-82.6670,10.0,3.4,102.35,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:06:00Z,28.4330,-82.6670,10.0,3.28,102.86,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:12:00Z,28.4330,-82.6670,10.0,3.59,99.47,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:18:00Z,28.4330,-82.6670,10.0,3.03,102.58,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:24:00Z,28.4330,-82.6670,10.0,3.11,97.2,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:30:00Z,28.4330,-82.6670,10.0,3.32,104.55,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:36:00Z,28.4330,-82.6670,10.0,3.13,105.27,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:42:00Z,28.4330,-82.6670,10.0,2.79,108.64,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:48:00Z,28.4330,-82.6670,10.0,2.5,102.81,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T05:54:00Z,28.4330,-82.6670,10.0,2.71,113.87,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:00:00Z,28.4330,-82.6670,10.0,2.43,107.26,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:06:00Z,28.4330,-82.6670,10.0,2.26,102.22,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:12:00Z,28.4330,-82.6670,10.0,1.9,110.32,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:18:00Z,28.4330,-82.6670,10.0,2.56,104.88,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:24:00Z,28.4330,-82.6670,10.0,2.82,102.53,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:30:00Z,28.4330,-82.6670,10.0,2.41,105.71,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:36:00Z,28.4330,-82.6670,10.0,2.43,104.03,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:42:00Z,28.4330,-82.6670,10.0,2.34,98.11,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:48:00Z,28.4330,-82.6670,10.0,2.5,99.5,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T06:54:00Z,28.4330,-82.6670,10.0,2.55,96.17,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:00:00Z,28.4330,-82.6670,10.0,2.76,95.23,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:06:00Z,28.4330,-82.6670,10.0,2.74,96.57,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:12:00Z,28.4330,-82.6670,10.0,2.53,95.26,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:18:00Z,28.4330,-82.6670,10.0,2.22,87.55,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:24:00Z,28.4330,-82.6670,10.0,2.38,97.33,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:30:00Z,28.4330,-82.6670,10.0,2.03,101.37,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:36:00Z,28.4330,-82.6670,10.0,2.44,100.74,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:42:00Z,28.4330,-82.6670,10.0,2.17,105.66,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:48:00Z,28.4330,-82.6670,10.0,1.96,102.58,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T07:54:00Z,28.4330,-82.6670,10.0,1.89,105.63,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:00:00Z,28.4330,-82.6670,10.0,2.1,103.35,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:06:00Z,28.4330,-82.6670,10.0,2.22,99.52,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:12:00Z,28.4330,-82.6670,10.0,0.76,83.91,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:18:00Z,28.4330,-82.6670,10.0,0.09,58.79,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:24:00Z,28.4330,-82.6670,10.0,0.49,113.52,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:30:00Z,28.4330,-82.6670,10.0,1.58,107.37,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:36:00Z,28.4330,-82.6670,10.0,0.59,159.7,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:42:00Z,28.4330,-82.6670,10.0,0.29,202.26,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:48:00Z,28.4330,-82.6670,10.0,0.39,121.62,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T08:54:00Z,28.4330,-82.6670,10.0,1.41,87.24,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:00:00Z,28.4330,-82.6670,10.0,1.08,88.26,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:06:00Z,28.4330,-82.6670,10.0,0.53,86.62,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:12:00Z,28.4330,-82.6670,10.0,0.01,118.12,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:18:00Z,28.4330,-82.6670,10.0,0.44,140.32,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:24:00Z,28.4330,-82.6670,10.0,1.02,117.38,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:30:00Z,28.4330,-82.6670,10.0,1.36,121.33,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:36:00Z,28.4330,-82.6670,10.0,1.58,122.45,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:42:00Z,28.4330,-82.6670,10.0,1.53,121.32,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:48:00Z,28.4330,-82.6670,10.0,1.66,115.48,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T09:54:00Z,28.4330,-82.6670,10.0,1.66,114.49,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:00:00Z,28.4330,-82.6670,10.0,1.96,107.25,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:06:00Z,28.4330,-82.6670,10.0,1.68,107.7,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:12:00Z,28.4330,-82.6670,10.0,1.34,106.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:18:00Z,28.4330,-82.6670,10.0,1.04,98.32,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:24:00Z,28.4330,-82.6670,10.0,0.98,99.38,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:30:00Z,28.4330,-82.6670,10.0,0.45,100.43,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:36:00Z,28.4330,-82.6670,10.0,0.98,97.83,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:42:00Z,28.4330,-82.6670,10.0,0.74,75.46,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:48:00Z,28.4330,-82.6670,10.0,0.33,61.63,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T10:54:00Z,28.4330,-82.6670,10.0,0.45,80.99,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:00:00Z,28.4330,-82.6670,10.0,0.37,82.87,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:06:00Z,28.4330,-82.6670,10.0,0.26,297.99,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:12:00Z,28.4330,-82.6670,10.0,0.02,285.86,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:18:00Z,28.4330,-82.6670,10.0,0.75,107.87,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:24:00Z,28.4330,-82.6670,10.0,0.5,100.37,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:30:00Z,28.4330,-82.6670,10.0,0.29,81.14,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:36:00Z,28.4330,-82.6670,10.0,0.69,94.84,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:42:00Z,28.4330,-82.6670,10.0,1.19,103.42,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:48:00Z,28.4330,-82.6670,10.0,0.85,96.69,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T11:54:00Z,28.4330,-82.6670,10.0,0.23,78.18,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:06:00Z,28.4330,-82.6670,10.0,0.26,93.27,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:12:00Z,28.4330,-82.6670,10.0,1.75,105.01,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:18:00Z,28.4330,-82.6670,10.0,1.95,104.17,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:24:00Z,28.4330,-82.6670,10.0,2.13,107.32,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:30:00Z,28.4330,-82.6670,10.0,1.88,106.29,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:36:00Z,28.4330,-82.6670,10.0,1.88,102.23,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:42:00Z,28.4330,-82.6670,10.0,0.82,97.48,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:48:00Z,28.4330,-82.6670,10.0,0.57,309.23,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T12:54:00Z,28.4330,-82.6670,10.0,0.84,298.84,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:00:00Z,28.4330,-82.6670,10.0,0.86,301.29,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:12:00Z,28.4330,-82.6670,10.0,0.24,107.77,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:18:00Z,28.4330,-82.6670,10.0,0.18,301.56,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:24:00Z,28.4330,-82.6670,10.0,1.48,323.92,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:30:00Z,28.4330,-82.6670,10.0,0.78,357.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:36:00Z,28.4330,-82.6670,10.0,0.54,39.54,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:42:00Z,28.4330,-82.6670,10.0,0.63,355.85,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:48:00Z,28.4330,-82.6670,10.0,0.57,66.94,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T13:54:00Z,28.4330,-82.6670,10.0,0.18,17.81,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:06:00Z,28.4330,-82.6670,10.0,0.44,320.15,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:12:00Z,28.4330,-82.6670,10.0,0.79,297.63,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:18:00Z,28.4330,-82.6670,10.0,0.72,313.04,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:24:00Z,28.4330,-82.6670,10.0,0.09,89.26,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:30:00Z,28.4330,-82.6670,10.0,0.5,322.84,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:36:00Z,28.4330,-82.6670,10.0,0.28,331.87,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:42:00Z,28.4330,-82.6670,10.0,0.3,308.74,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:48:00Z,28.4330,-82.6670,10.0,0.4,327.95,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T14:54:00Z,28.4330,-82.6670,10.0,0.67,319.1,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:00:00Z,28.4330,-82.6670,10.0,0.91,317.15,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:06:00Z,28.4330,-82.6670,10.0,1.06,348.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:12:00Z,28.4330,-82.6670,10.0,0.19,338.48,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:18:00Z,28.4330,-82.6670,10.0,0.1,351.12,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:24:00Z,28.4330,-82.6670,10.0,0.1,349.73,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:30:00Z,28.4330,-82.6670,10.0,0.14,11.44,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:36:00Z,28.4330,-82.6670,10.0,0.06,76.03,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:42:00Z,28.4330,-82.6670,10.0,0.08,319.06,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:48:00Z,28.4330,-82.6670,10.0,0.64,305.55,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T15:54:00Z,28.4330,-82.6670,10.0,0.98,301.74,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:00:00Z,28.4330,-82.6670,10.0,1.01,306.19,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:06:00Z,28.4330,-82.6670,10.0,0.81,307.18,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:12:00Z,28.4330,-82.6670,10.0,0.71,307.72,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:18:00Z,28.4330,-82.6670,10.0,0.98,299.14,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:24:00Z,28.4330,-82.6670,10.0,1.08,294.07,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:30:00Z,28.4330,-82.6670,10.0,1.55,298.68,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:36:00Z,28.4330,-82.6670,10.0,1.66,299.34,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:42:00Z,28.4330,-82.6670,10.0,1.99,291.19,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:48:00Z,28.4330,-82.6670,10.0,1.83,299.28,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T16:54:00Z,28.4330,-82.6670,10.0,1.36,304.24,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:00:00Z,28.4330,-82.6670,10.0,1.4,302.2,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:06:00Z,28.4330,-82.6670,10.0,1.14,290.5,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:12:00Z,28.4330,-82.6670,10.0,1.57,295.0,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:18:00Z,28.4330,-82.6670,10.0,1.31,301.91,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:24:00Z,28.4330,-82.6670,10.0,1.55,307.31,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:30:00Z,28.4330,-82.6670,10.0,1.69,304.83,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:36:00Z,28.4330,-82.6670,10.0,1.67,305.26,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:42:00Z,28.4330,-82.6670,10.0,1.49,307.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:48:00Z,28.4330,-82.6670,10.0,1.62,299.23,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T17:54:00Z,28.4330,-82.6670,10.0,1.51,302.89,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:00:00Z,28.4330,-82.6670,10.0,2.61,295.64,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:06:00Z,28.4330,-82.6670,10.0,1.66,301.87,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:12:00Z,28.4330,-82.6670,10.0,1.03,314.01,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:18:00Z,28.4330,-82.6670,10.0,1.25,286.95,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:24:00Z,28.4330,-82.6670,10.0,1.07,281.86,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:30:00Z,28.4330,-82.6670,10.0,1.26,292.4,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:36:00Z,28.4330,-82.6670,10.0,2.02,297.17,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:42:00Z,28.4330,-82.6670,10.0,1.44,297.49,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:48:00Z,28.4330,-82.6670,10.0,1.27,295.7,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T18:54:00Z,28.4330,-82.6670,10.0,1.74,296.11,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:00:00Z,28.4330,-82.6670,10.0,2.01,296.55,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:06:00Z,28.4330,-82.6670,10.0,2.92,307.67,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:12:00Z,28.4330,-82.6670,10.0,2.68,310.81,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:18:00Z,28.4330,-82.6670,10.0,1.99,306.02,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:24:00Z,28.4330,-82.6670,10.0,2.03,305.11,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:30:00Z,28.4330,-82.6670,10.0,1.5,307.36,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:36:00Z,28.4330,-82.6670,10.0,1.67,303.5,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:42:00Z,28.4330,-82.6670,10.0,1.31,299.12,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-02-01T19:48:00Z,28.4330,-82.6670,10.0,2.14,301.3,2.74,'1111122,1111122,1111122' 