owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T00:00:00Z,30.6671,-87.9365,-0.9,8.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T00:30:00Z,30.6671,-87.9365,-0.9,9.45,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T01:00:00Z,30.6671,-87.9365,-0.9,8.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T01:30:00Z,30.6671,-87.9365,-0.9,8.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T02:00:00Z,30.6671,-87.9365,-0.9,8.09,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T02:30:00Z,30.6671,-87.9365,-0.9,7.77,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T03:00:00Z,30.6671,-87.9365,-0.9,7.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T03:30:00Z,30.6671,-87.9365,-0.9,7.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T04:00:00Z,30.6671,-87.9365,-0.9,8.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T04:30:00Z,30.6671,-87.9365,-0.9,8.09,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T05:00:00Z,30.6671,-87.9365,-0.9,8.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T05:30:00Z,30.6671,-87.9365,-0.9,8.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T06:00:00Z,30.6671,-87.9365,-0.9,8.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T06:30:00Z,30.6671,-87.9365,-0.9,8.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T07:00:00Z,30.6671,-87.9365,-0.9,8.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T07:30:00Z,30.6671,-87.9365,-0.9,8.06,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T08:00:00Z,30.6671,-87.9365,-0.9,8.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T08:30:00Z,30.6671,-87.9365,-0.9,8.17,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T09:00:00Z,30.6671,-87.9365,-0.9,7.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T09:30:00Z,30.6671,-87.9365,-0.9,7.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T10:00:00Z,30.6671,-87.9365,-0.9,7.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T10:30:00Z,30.6671,-87.9365,-0.9,7.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T11:00:00Z,30.6671,-87.9365,-0.9,7.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T11:30:00Z,30.6671,-87.9365,-0.9,7.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T12:00:00Z,30.6671,-87.9365,-0.9,7.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T12:30:00Z,30.6671,-87.9365,-0.9,7.53,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T13:00:00Z,30.6671,-87.9365,-0.9,7.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T13:30:00Z,30.6671,-87.9365,-0.9,7.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T14:00:00Z,30.6671,-87.9365,-0.9,7.53,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T14:30:00Z,30.6671,-87.9365,-0.9,7.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T15:00:00Z,30.6671,-87.9365,-0.9,7.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T15:30:00Z,30.6671,-87.9365,-0.9,7.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T16:00:00Z,30.6671,-87.9365,-0.9,7.57,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T16:30:00Z,30.6671,-87.9365,-0.9,7.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T17:00:00Z,30.6671,-87.9365,-0.9,7.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T17:30:00Z,30.6671,-87.9365,-0.9,7.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T18:00:00Z,30.6671,-87.9365,-0.9,7.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T18:30:00Z,30.6671,-87.9365,-0.9,7.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T19:00:00Z,30.6671,-87.9365,-0.9,9.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T19:30:00Z,30.6671,-87.9365,-0.9,10.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T20:00:00Z,30.6671,-87.9365,-0.9,9.89,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T20:30:00Z,30.6671,-87.9365,-0.9,10.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T21:00:00Z,30.6671,-87.9365,-0.9,10.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T21:30:00Z,30.6671,-87.9365,-0.9,10.88,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T22:00:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T22:30:00Z,30.6671,-87.9365,-0.9,10.05,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T23:00:00Z,30.6671,-87.9365,-0.9,10.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-01T23:30:00Z,30.6671,-87.9365,-0.9,10.45,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T00:00:00Z,30.6671,-87.9365,-0.9,10.46,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T00:30:00Z,30.6671,-87.9365,-0.9,9.76,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T01:00:00Z,30.6671,-87.9365,-0.9,9.67,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T01:30:00Z,30.6671,-87.9365,-0.9,9.82,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T02:00:00Z,30.6671,-87.9365,-0.9,9.94,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T02:30:00Z,30.6671,-87.9365,-0.9,10.07,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T03:00:00Z,30.6671,-87.9365,-0.9,10.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T03:30:00Z,30.6671,-87.9365,-0.9,10.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T04:00:00Z,30.6671,-87.9365,-0.9,10.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T04:30:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T05:00:00Z,30.6671,-87.9365,-0.9,10.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T05:30:00Z,30.6671,-87.9365,-0.9,10.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T06:00:00Z,30.6671,-87.9365,-0.9,10.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T06:30:00Z,30.6671,-87.9365,-0.9,10.77,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T07:00:00Z,30.6671,-87.9365,-0.9,10.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T07:30:00Z,30.6671,-87.9365,-0.9,10.94,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T08:00:00Z,30.6671,-87.9365,-0.9,10.93,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T08:30:00Z,30.6671,-87.9365,-0.9,10.74,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T09:00:00Z,30.6671,-87.9365,-0.9,10.67,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T09:30:00Z,30.6671,-87.9365,-0.9,10.67,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T10:00:00Z,30.6671,-87.9365,-0.9,10.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T10:30:00Z,30.6671,-87.9365,-0.9,10.24,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T11:00:00Z,30.6671,-87.9365,-0.9,10.16,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T11:30:00Z,30.6671,-87.9365,-0.9,10.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T12:00:00Z,30.6671,-87.9365,-0.9,10.4,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T12:30:00Z,30.6671,-87.9365,-0.9,9.97,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T13:00:00Z,30.6671,-87.9365,-0.9,10.27,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T13:30:00Z,30.6671,-87.9365,-0.9,10.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T14:00:00Z,30.6671,-87.9365,-0.9,10.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T14:30:00Z,30.6671,-87.9365,-0.9,10.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T15:00:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T15:30:00Z,30.6671,-87.9365,-0.9,10.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T16:00:00Z,30.6671,-87.9365,-0.9,10.74,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T16:30:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T17:00:00Z,30.6671,-87.9365,-0.9,10.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T17:30:00Z,30.6671,-87.9365,-0.9,10.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T18:00:00Z,30.6671,-87.9365,-0.9,10.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T18:30:00Z,30.6671,-87.9365,-0.9,11.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T19:00:00Z,30.6671,-87.9365,-0.9,11.02,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T19:30:00Z,30.6671,-87.9365,-0.9,10.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T20:00:00Z,30.6671,-87.9365,-0.9,10.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T20:30:00Z,30.6671,-87.9365,-0.9,11.15,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T21:00:00Z,30.6671,-87.9365,-0.9,11.07,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T21:30:00Z,30.6671,-87.9365,-0.9,10.93,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T22:00:00Z,30.6671,-87.9365,-0.9,11.02,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T22:30:00Z,30.6671,-87.9365,-0.9,11.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T23:00:00Z,30.6671,-87.9365,-0.9,11.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-02T23:30:00Z,30.6671,-87.9365,-0.9,11.0,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T00:00:00Z,30.6671,-87.9365,-0.9,11.2,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T00:30:00Z,30.6671,-87.9365,-0.9,11.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T01:00:00Z,30.6671,-87.9365,-0.9,11.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T01:30:00Z,30.6671,-87.9365,-0.9,11.4,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T02:00:00Z,30.6671,-87.9365,-0.9,11.45,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T02:30:00Z,30.6671,-87.9365,-0.9,11.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T03:00:00Z,30.6671,-87.9365,-0.9,11.96,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T03:30:00Z,30.6671,-87.9365,-0.9,12.04,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T04:00:00Z,30.6671,-87.9365,-0.9,11.87,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T04:30:00Z,30.6671,-87.9365,-0.9,11.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T05:00:00Z,30.6671,-87.9365,-0.9,11.47,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T05:30:00Z,30.6671,-87.9365,-0.9,11.79,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T06:00:00Z,30.6671,-87.9365,-0.9,12.09,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T06:30:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T07:00:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T07:30:00Z,30.6671,-87.9365,-0.9,11.99,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T08:00:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T08:30:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T09:00:00Z,30.6671,-87.9365,-0.9,12.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T09:30:00Z,30.6671,-87.9365,-0.9,12.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T10:00:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T10:30:00Z,30.6671,-87.9365,-0.9,11.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T11:00:00Z,30.6671,-87.9365,-0.9,11.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T11:30:00Z,30.6671,-87.9365,-0.9,11.06,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T12:00:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T12:30:00Z,30.6671,-87.9365,-0.9,11.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T13:00:00Z,30.6671,-87.9365,-0.9,11.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T13:30:00Z,30.6671,-87.9365,-0.9,11.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T14:00:00Z,30.6671,-87.9365,-0.9,11.27,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T14:30:00Z,30.6671,-87.9365,-0.9,11.24,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T15:00:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T15:30:00Z,30.6671,-87.9365,-0.9,11.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T16:00:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T16:30:00Z,30.6671,-87.9365,-0.9,11.32,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T17:00:00Z,30.6671,-87.9365,-0.9,11.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T17:30:00Z,30.6671,-87.9365,-0.9,11.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T18:00:00Z,30.6671,-87.9365,-0.9,11.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T18:30:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T19:00:00Z,30.6671,-87.9365,-0.9,11.39,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T19:30:00Z,30.6671,-87.9365,-0.9,11.46,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T20:00:00Z,30.6671,-87.9365,-0.9,11.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T20:30:00Z,30.6671,-87.9365,-0.9,11.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T21:00:00Z,30.6671,-87.9365,-0.9,11.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T21:30:00Z,30.6671,-87.9365,-0.9,11.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T22:00:00Z,30.6671,-87.9365,-0.9,11.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T22:30:00Z,30.6671,-87.9365,-0.9,11.71,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T23:00:00Z,30.6671,-87.9365,-0.9,11.7,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-03T23:30:00Z,30.6671,-87.9365,-0.9,11.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T00:00:00Z,30.6671,-87.9365,-0.9,11.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T00:30:00Z,30.6671,-87.9365,-0.9,11.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T01:00:00Z,30.6671,-87.9365,-0.9,11.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T01:30:00Z,30.6671,-87.9365,-0.9,11.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T02:00:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T02:30:00Z,30.6671,-87.9365,-0.9,11.53,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T03:00:00Z,30.6671,-87.9365,-0.9,11.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T03:30:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T04:00:00Z,30.6671,-87.9365,-0.9,11.5,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T04:30:00Z,30.6671,-87.9365,-0.9,11.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T05:00:00Z,30.6671,-87.9365,-0.9,11.5,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T05:30:00Z,30.6671,-87.9365,-0.9,11.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T06:00:00Z,30.6671,-87.9365,-0.9,11.44,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T06:30:00Z,30.6671,-87.9365,-0.9,11.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T07:00:00Z,30.6671,-87.9365,-0.9,11.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T07:30:00Z,30.6671,-87.9365,-0.9,11.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T08:00:00Z,30.6671,-87.9365,-0.9,11.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T08:30:00Z,30.6671,-87.9365,-0.9,11.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T09:00:00Z,30.6671,-87.9365,-0.9,11.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T09:30:00Z,30.6671,-87.9365,-0.9,11.17,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T10:00:00Z,30.6671,-87.9365,-0.9,11.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T10:30:00Z,30.6671,-87.9365,-0.9,11.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T11:00:00Z,30.6671,-87.9365,-0.9,11.07,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T11:30:00Z,30.6671,-87.9365,-0.9,11.05,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T12:00:00Z,30.6671,-87.9365,-0.9,11.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T12:30:00Z,30.6671,-87.9365,-0.9,11.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T13:00:00Z,30.6671,-87.9365,-0.9,11.0,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T13:30:00Z,30.6671,-87.9365,-0.9,10.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T14:00:00Z,30.6671,-87.9365,-0.9,10.83,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T14:30:00Z,30.6671,-87.9365,-0.9,10.75,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T15:00:00Z,30.6671,-87.9365,-0.9,10.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T15:30:00Z,30.6671,-87.9365,-0.9,10.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T16:00:00Z,30.6671,-87.9365,-0.9,10.7,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T16:30:00Z,30.6671,-87.9365,-0.9,10.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T17:00:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T17:30:00Z,30.6671,-87.9365,-0.9,10.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T18:00:00Z,30.6671,-87.9365,-0.9,10.71,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T18:30:00Z,30.6671,-87.9365,-0.9,10.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T19:00:00Z,30.6671,-87.9365,-0.9,10.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T19:30:00Z,30.6671,-87.9365,-0.9,10.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T20:00:00Z,30.6671,-87.9365,-0.9,10.43,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T20:30:00Z,30.6671,-87.9365,-0.9,10.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T21:00:00Z,30.6671,-87.9365,-0.9,11.44,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T21:30:00Z,30.6671,-87.9365,-0.9,12.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T22:00:00Z,30.6671,-87.9365,-0.9,12.05,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T22:30:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T23:00:00Z,30.6671,-87.9365,-0.9,12.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-04T23:30:00Z,30.6671,-87.9365,-0.9,12.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T00:00:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T00:30:00Z,30.6671,-87.9365,-0.9,12.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T01:00:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T01:30:00Z,30.6671,-87.9365,-0.9,12.05,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T02:00:00Z,30.6671,-87.9365,-0.9,12.12,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T02:30:00Z,30.6671,-87.9365,-0.9,12.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T03:00:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T03:30:00Z,30.6671,-87.9365,-0.9,12.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T04:00:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T04:30:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T05:00:00Z,30.6671,-87.9365,-0.9,12.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T05:30:00Z,30.6671,-87.9365,-0.9,12.2,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T06:00:00Z,30.6671,-87.9365,-0.9,12.17,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T06:30:00Z,30.6671,-87.9365,-0.9,12.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T07:00:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T07:30:00Z,30.6671,-87.9365,-0.9,12.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T08:00:00Z,30.6671,-87.9365,-0.9,12.11,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T08:30:00Z,30.6671,-87.9365,-0.9,11.91,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T09:00:00Z,30.6671,-87.9365,-0.9,11.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T09:30:00Z,30.6671,-87.9365,-0.9,12.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T10:00:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T10:30:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T11:00:00Z,30.6671,-87.9365,-0.9,12.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T11:30:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T12:00:00Z,30.6671,-87.9365,-0.9,12.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T12:30:00Z,30.6671,-87.9365,-0.9,12.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T13:00:00Z,30.6671,-87.9365,-0.9,12.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T13:30:00Z,30.6671,-87.9365,-0.9,12.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T14:00:00Z,30.6671,-87.9365,-0.9,12.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T14:30:00Z,30.6671,-87.9365,-0.9,12.07,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T15:00:00Z,30.6671,-87.9365,-0.9,12.04,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T15:30:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T16:00:00Z,30.6671,-87.9365,-0.9,12.05,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T16:30:00Z,30.6671,-87.9365,-0.9,12.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T17:00:00Z,30.6671,-87.9365,-0.9,12.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T17:30:00Z,30.6671,-87.9365,-0.9,12.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T18:00:00Z,30.6671,-87.9365,-0.9,12.45,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T18:30:00Z,30.6671,-87.9365,-0.9,12.49,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T19:00:00Z,30.6671,-87.9365,-0.9,12.53,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T19:30:00Z,30.6671,-87.9365,-0.9,12.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T20:00:00Z,30.6671,-87.9365,-0.9,12.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T20:30:00Z,30.6671,-87.9365,-0.9,12.83,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T21:00:00Z,30.6671,-87.9365,-0.9,12.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T21:30:00Z,30.6671,-87.9365,-0.9,12.96,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T22:00:00Z,30.6671,-87.9365,-0.9,12.93,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T22:30:00Z,30.6671,-87.9365,-0.9,12.97,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T23:00:00Z,30.6671,-87.9365,-0.9,12.96,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-05T23:30:00Z,30.6671,-87.9365,-0.9,12.83,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T00:00:00Z,30.6671,-87.9365,-0.9,12.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T00:30:00Z,30.6671,-87.9365,-0.9,12.49,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T01:00:00Z,30.6671,-87.9365,-0.9,12.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T01:30:00Z,30.6671,-87.9365,-0.9,12.1,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T02:00:00Z,30.6671,-87.9365,-0.9,11.96,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T02:30:00Z,30.6671,-87.9365,-0.9,11.88,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T03:00:00Z,30.6671,-87.9365,-0.9,11.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T03:30:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T04:00:00Z,30.6671,-87.9365,-0.9,11.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T04:30:00Z,30.6671,-87.9365,-0.9,11.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T05:00:00Z,30.6671,-87.9365,-0.9,11.68,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T05:30:00Z,30.6671,-87.9365,-0.9,11.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T06:00:00Z,30.6671,-87.9365,-0.9,11.43,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T06:30:00Z,30.6671,-87.9365,-0.9,11.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T07:00:00Z,30.6671,-87.9365,-0.9,11.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T07:30:00Z,30.6671,-87.9365,-0.9,11.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T08:00:00Z,30.6671,-87.9365,-0.9,11.31,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T08:30:00Z,30.6671,-87.9365,-0.9,11.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T09:00:00Z,30.6671,-87.9365,-0.9,11.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T09:30:00Z,30.6671,-87.9365,-0.9,11.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T10:00:00Z,30.6671,-87.9365,-0.9,11.06,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T10:30:00Z,30.6671,-87.9365,-0.9,10.95,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T11:00:00Z,30.6671,-87.9365,-0.9,10.9,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T11:30:00Z,30.6671,-87.9365,-0.9,10.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T12:00:00Z,30.6671,-87.9365,-0.9,10.75,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T12:30:00Z,30.6671,-87.9365,-0.9,10.75,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T13:00:00Z,30.6671,-87.9365,-0.9,10.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T13:30:00Z,30.6671,-87.9365,-0.9,10.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T14:00:00Z,30.6671,-87.9365,-0.9,10.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T14:30:00Z,30.6671,-87.9365,-0.9,10.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T15:00:00Z,30.6671,-87.9365,-0.9,10.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T15:30:00Z,30.6671,-87.9365,-0.9,10.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T16:00:00Z,30.6671,-87.9365,-0.9,10.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T16:30:00Z,30.6671,-87.9365,-0.9,10.27,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T17:00:00Z,30.6671,-87.9365,-0.9,10.29,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T17:30:00Z,30.6671,-87.9365,-0.9,10.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T18:00:00Z,30.6671,-87.9365,-0.9,10.2,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T18:30:00Z,30.6671,-87.9365,-0.9,10.15,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T19:00:00Z,30.6671,-87.9365,-0.9,10.0,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T19:30:00Z,30.6671,-87.9365,-0.9,10.03,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T20:00:00Z,30.6671,-87.9365,-0.9,9.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T20:30:00Z,30.6671,-87.9365,-0.9,9.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T21:00:00Z,30.6671,-87.9365,-0.9,9.77,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T21:30:00Z,30.6671,-87.9365,-0.9,9.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T22:00:00Z,30.6671,-87.9365,-0.9,9.58,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T22:30:00Z,30.6671,-87.9365,-0.9,9.5,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T23:00:00Z,30.6671,-87.9365,-0.9,9.39,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-06T23:30:00Z,30.6671,-87.9365,-0.9,9.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-07T00:00:00Z,30.6671,-87.9365,-0.9,9.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-07T00:30:00Z,30.6671,-87.9365,-0.9,9.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-07T01:00:00Z,30.6671,-87.9365,-0.9,9.06,2 
DISL,ioos:station:DISL:MHPA:1,2014-02-07T01:30:00Z,30.6671,-87.9365,-0.9,8.95,2 