owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-05-01T00:12:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T01:12:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T02:12:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T03:12:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T04:18:00Z,29.5150,-94.5133,1.337,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T05:18:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T06:18:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T07:12:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T08:12:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T09:18:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T10:12:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T11:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T12:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T14:18:00Z,29.5150,-94.5133,1.463,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T15:18:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T16:18:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T17:24:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T18:18:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T19:18:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T20:12:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T21:12:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T22:18:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T23:12:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T00:12:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T01:18:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T02:12:00Z,29.5150,-94.5133,1.241,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T03:12:00Z,29.5150,-94.5133,1.191,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T04:12:00Z,29.5150,-94.5133,1.157,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T05:18:00Z,29.5150,-94.5133,1.14,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T06:18:00Z,29.5150,-94.5133,1.127,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T07:18:00Z,29.5150,-94.5133,1.174,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T08:18:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T09:12:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T10:18:00Z,29.5150,-94.5133,1.337,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T11:12:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T12:12:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T13:12:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T14:18:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T15:12:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T16:12:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T17:18:00Z,29.5150,-94.5133,1.303,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T18:18:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T19:12:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T20:12:00Z,29.5150,-94.5133,1.254,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T21:18:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T22:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T23:12:00Z,29.5150,-94.5133,1.343,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T00:12:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T01:12:00Z,29.5150,-94.5133,1.276,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T02:12:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T03:12:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T04:18:00Z,29.5150,-94.5133,1.142,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T05:18:00Z,29.5150,-94.5133,1.11,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T07:06:00Z,29.5150,-94.5133,1.111,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T08:18:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T09:12:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T10:12:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T11:12:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T12:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T13:12:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T14:18:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T15:18:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T16:18:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T17:12:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T18:12:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T19:18:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T20:12:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T21:12:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T22:18:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T23:12:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T00:12:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T01:12:00Z,29.5150,-94.5133,1.398,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T02:12:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T03:12:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T04:12:00Z,29.5150,-94.5133,1.222,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T05:18:00Z,29.5150,-94.5133,1.154,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T06:18:00Z,29.5150,-94.5133,1.104,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T07:18:00Z,29.5150,-94.5133,1.105,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T08:18:00Z,29.5150,-94.5133,1.185,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T09:12:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T10:12:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T11:12:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T12:12:00Z,29.5150,-94.5133,1.523,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T13:12:00Z,29.5150,-94.5133,1.555,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T14:12:00Z,29.5150,-94.5133,1.562,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T15:18:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T16:18:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T17:18:00Z,29.5150,-94.5133,1.534,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T18:18:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T19:18:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T20:18:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T21:12:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T22:18:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T23:12:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T00:12:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T01:12:00Z,29.5150,-94.5133,1.363,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T02:12:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T03:12:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T04:12:00Z,29.5150,-94.5133,1.215,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T05:18:00Z,29.5150,-94.5133,1.149,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T06:18:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T07:12:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T08:18:00Z,29.5150,-94.5133,1.106,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T09:12:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T10:12:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T11:12:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T12:18:00Z,29.5150,-94.5133,1.475,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T13:12:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T14:12:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T15:18:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T16:18:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T17:18:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T18:18:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T19:18:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T20:12:00Z,29.5150,-94.5133,1.673,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T21:12:00Z,29.5150,-94.5133,1.705,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T22:18:00Z,29.5150,-94.5133,1.72,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T23:12:00Z,29.5150,-94.5133,1.731,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T00:12:00Z,29.5150,-94.5133,1.717,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T01:12:00Z,29.5150,-94.5133,1.684,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T02:12:00Z,29.5150,-94.5133,1.613,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T03:12:00Z,29.5150,-94.5133,1.57,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T04:12:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T05:18:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T06:30:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T07:18:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T08:18:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T09:12:00Z,29.5150,-94.5133,1.352,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T10:12:00Z,29.5150,-94.5133,1.477,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T11:12:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T12:12:00Z,29.5150,-94.5133,1.652,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T13:18:00Z,29.5150,-94.5133,1.719,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T14:12:00Z,29.5150,-94.5133,1.762,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T15:12:00Z,29.5150,-94.5133,1.791,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T16:12:00Z,29.5150,-94.5133,1.788,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T17:18:00Z,29.5150,-94.5133,1.777,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T18:18:00Z,29.5150,-94.5133,1.78,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T19:18:00Z,29.5150,-94.5133,1.767,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T20:12:00Z,29.5150,-94.5133,1.74,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T21:18:00Z,29.5150,-94.5133,1.686,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T22:24:00Z,29.5150,-94.5133,1.657,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T23:12:00Z,29.5150,-94.5133,1.651,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T00:12:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T01:12:00Z,29.5150,-94.5133,1.581,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T02:18:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T03:12:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T04:18:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T05:12:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T06:30:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T07:12:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T08:18:00Z,29.5150,-94.5133,1.343,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T09:18:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T10:12:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T11:12:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T12:18:00Z,29.5150,-94.5133,1.593,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T13:12:00Z,29.5150,-94.5133,1.643,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T14:12:00Z,29.5150,-94.5133,1.689,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T15:18:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T16:18:00Z,29.5150,-94.5133,1.742,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T17:18:00Z,29.5150,-94.5133,1.758,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T18:18:00Z,29.5150,-94.5133,1.767,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T19:12:00Z,29.5150,-94.5133,1.759,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T20:12:00Z,29.5150,-94.5133,1.758,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T21:18:00Z,29.5150,-94.5133,1.734,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T22:24:00Z,29.5150,-94.5133,1.653,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T23:12:00Z,29.5150,-94.5133,1.61,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T00:12:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T01:12:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T02:12:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T03:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T04:12:00Z,29.5150,-94.5133,1.389,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T05:18:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T06:18:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T07:12:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T08:18:00Z,29.5150,-94.5133,1.353,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T09:12:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T10:18:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T11:18:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T12:18:00Z,29.5150,-94.5133,1.414,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T13:12:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T14:24:00Z,29.5150,-94.5133,1.661,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T15:12:00Z,29.5150,-94.5133,1.702,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T16:18:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T17:18:00Z,29.5150,-94.5133,1.753,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T18:18:00Z,29.5150,-94.5133,1.754,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T19:12:00Z,29.5150,-94.5133,1.768,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T20:12:00Z,29.5150,-94.5133,1.818,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T21:12:00Z,29.5150,-94.5133,1.826,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T22:12:00Z,29.5150,-94.5133,1.767,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T23:12:00Z,29.5150,-94.5133,1.726,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T00:12:00Z,29.5150,-94.5133,1.725,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T01:12:00Z,29.5150,-94.5133,1.683,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T02:12:00Z,29.5150,-94.5133,1.661,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T03:12:00Z,29.5150,-94.5133,1.603,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T04:12:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T05:12:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T06:24:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T07:12:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T08:12:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T09:12:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T10:12:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T11:12:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T12:12:00Z,29.5150,-94.5133,1.56,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T13:12:00Z,29.5150,-94.5133,1.617,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T14:12:00Z,29.5150,-94.5133,1.648,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T15:12:00Z,29.5150,-94.5133,1.672,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T16:12:00Z,29.5150,-94.5133,1.696,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T17:12:00Z,29.5150,-94.5133,1.733,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T18:18:00Z,29.5150,-94.5133,1.759,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T19:12:00Z,29.5150,-94.5133,1.751,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T20:12:00Z,29.5150,-94.5133,1.71,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T21:18:00Z,29.5150,-94.5133,1.691,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T22:12:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T23:12:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T00:12:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T01:12:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T02:12:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T03:12:00Z,29.5150,-94.5133,1.549,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T04:12:00Z,29.5150,-94.5133,1.544,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T05:18:00Z,29.5150,-94.5133,1.542,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T06:18:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T07:18:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T08:18:00Z,29.5150,-94.5133,1.412,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T09:12:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T10:12:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T11:12:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T12:12:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T13:12:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T14:18:00Z,29.5150,-94.5133,1.397,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T15:12:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T16:12:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T17:12:00Z,29.5150,-94.5133,1.622,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T18:12:00Z,29.5150,-94.5133,1.64,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T19:12:00Z,29.5150,-94.5133,1.744,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T20:12:00Z,29.5150,-94.5133,1.781,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T21:12:00Z,29.5150,-94.5133,1.727,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T22:12:00Z,29.5150,-94.5133,1.728,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T23:12:00Z,29.5150,-94.5133,1.684,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T00:12:00Z,29.5150,-94.5133,1.611,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T01:12:00Z,29.5150,-94.5133,1.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T02:12:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T03:12:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T04:18:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T05:12:00Z,29.5150,-94.5133,1.598,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T07:06:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T08:18:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T09:12:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T10:12:00Z,29.5150,-94.5133,1.537,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T11:12:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T12:12:00Z,29.5150,-94.5133,1.452,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T13:18:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T14:18:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T15:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T16:18:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T17:12:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T18:12:00Z,29.5150,-94.5133,1.635,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T19:12:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T20:24:00Z,29.5150,-94.5133,1.584,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T21:18:00Z,29.5150,-94.5133,1.638,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T22:18:00Z,29.5150,-94.5133,1.586,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T23:12:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T00:12:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T01:12:00Z,29.5150,-94.5133,1.391,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T02:12:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T03:12:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T04:18:00Z,29.5150,-94.5133,1.488,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T05:18:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T07:06:00Z,29.5150,-94.5133,1.666,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T08:18:00Z,29.5150,-94.5133,1.693,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T09:12:00Z,29.5150,-94.5133,1.699,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T10:12:00Z,29.5150,-94.5133,1.725,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T11:18:00Z,29.5150,-94.5133,1.56,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T12:12:00Z,29.5150,-94.5133,1.445,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T13:12:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T14:18:00Z,29.5150,-94.5133,1.321,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T15:24:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T16:12:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T17:18:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T18:18:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T19:18:00Z,29.5150,-94.5133,1.513,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T20:18:00Z,29.5150,-94.5133,1.599,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T21:12:00Z,29.5150,-94.5133,1.548,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T22:18:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T23:12:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-13T00:18:00Z,29.5150,-94.5133,1.422,1111122 