owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T02:00:00Z,29.6830,-94.0330,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T03:00:00Z,29.6830,-94.0330,23.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T06:00:00Z,29.6830,-94.0330,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T07:00:00Z,29.6830,-94.0330,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T08:00:00Z,29.6830,-94.0330,23.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T09:00:00Z,29.6830,-94.0330,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T10:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T12:00:00Z,29.6830,-94.0330,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T14:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T18:00:00Z,29.6830,-94.0330,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T22:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-01T23:00:00Z,29.6830,-94.0330,24.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T00:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T02:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T03:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T04:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T05:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T07:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T09:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T11:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T12:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T14:00:00Z,29.6830,-94.0330,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T15:00:00Z,29.6830,-94.0330,21.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T16:00:00Z,29.6830,-94.0330,23.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T21:00:00Z,29.6830,-94.0330,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T22:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-02T23:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T00:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T02:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T03:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T04:00:00Z,29.6830,-94.0330,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T05:00:00Z,29.6830,-94.0330,22.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T06:00:00Z,29.6830,-94.0330,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T07:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T08:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T09:00:00Z,29.6830,-94.0330,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T10:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T12:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T13:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T17:00:00Z,29.6830,-94.0330,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T18:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T19:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T20:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T21:00:00Z,29.6830,-94.0330,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T22:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-03T23:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T00:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T01:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T02:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T03:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T04:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T06:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T07:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T08:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T09:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T11:00:00Z,29.6830,-94.0330,22.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T12:00:00Z,29.6830,-94.0330,22.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T13:00:00Z,29.6830,-94.0330,20.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T14:00:00Z,29.6830,-94.0330,20.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T16:00:00Z,29.6830,-94.0330,22.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-04T23:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T00:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T01:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T03:00:00Z,29.6830,-94.0330,22.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T04:00:00Z,29.6830,-94.0330,22.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T05:00:00Z,29.6830,-94.0330,22.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T06:00:00Z,29.6830,-94.0330,21.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T07:00:00Z,29.6830,-94.0330,20.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T08:00:00Z,29.6830,-94.0330,20.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T09:00:00Z,29.6830,-94.0330,19.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T10:00:00Z,29.6830,-94.0330,19.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T11:00:00Z,29.6830,-94.0330,19.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T12:00:00Z,29.6830,-94.0330,19.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T13:00:00Z,29.6830,-94.0330,20.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-05T23:00:00Z,29.6830,-94.0330,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T00:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T01:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T03:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T04:00:00Z,29.6830,-94.0330,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T05:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T06:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T07:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T08:00:00Z,29.6830,-94.0330,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T09:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T10:00:00Z,29.6830,-94.0330,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T11:00:00Z,29.6830,-94.0330,23.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T12:00:00Z,29.6830,-94.0330,23.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-06T13:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T00:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T02:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T03:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T04:00:00Z,29.6830,-94.0330,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T05:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T07:00:00Z,29.6830,-94.0330,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T08:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T09:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T11:00:00Z,29.6830,-94.0330,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T12:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T14:00:00Z,29.6830,-94.0330,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-07T23:00:00Z,29.6830,-94.0330,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T00:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T01:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T02:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T03:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T04:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T05:00:00Z,29.6830,-94.0330,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T06:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T07:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T08:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T10:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T11:00:00Z,29.6830,-94.0330,24.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T12:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T13:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T14:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T15:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T17:00:00Z,29.6830,-94.0330,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T21:00:00Z,29.6830,-94.0330,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-08T23:00:00Z,29.6830,-94.0330,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T00:00:00Z,29.6830,-94.0330,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T01:00:00Z,29.6830,-94.0330,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T02:00:00Z,29.6830,-94.0330,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T03:00:00Z,29.6830,-94.0330,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T04:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T05:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T07:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T08:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T10:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T11:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T12:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T13:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T14:00:00Z,29.6830,-94.0330,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-09T15:00:00Z,29.6830,-94.0330,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T02:00:00Z,29.6830,-94.0330,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T03:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T04:00:00Z,29.6830,-94.0330,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T05:00:00Z,29.6830,-94.0330,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T07:00:00Z,29.6830,-94.0330,19.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T09:00:00Z,29.6830,-94.0330,18.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T10:00:00Z,29.6830,-94.0330,19.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T11:00:00Z,29.6830,-94.0330,18.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T13:00:00Z,29.6830,-94.0330,20.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T14:00:00Z,29.6830,-94.0330,20.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T15:00:00Z,29.6830,-94.0330,21.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T16:00:00Z,29.6830,-94.0330,21.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T18:00:00Z,29.6830,-94.0330,22.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T19:00:00Z,29.6830,-94.0330,23.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T20:00:00Z,29.6830,-94.0330,23.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T21:00:00Z,29.6830,-94.0330,22.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T22:00:00Z,29.6830,-94.0330,23.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-10T23:00:00Z,29.6830,-94.0330,23.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T00:00:00Z,29.6830,-94.0330,23.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T01:00:00Z,29.6830,-94.0330,23.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T02:00:00Z,29.6830,-94.0330,22.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T03:00:00Z,29.6830,-94.0330,21.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T05:00:00Z,29.6830,-94.0330,21.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T06:00:00Z,29.6830,-94.0330,21.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T07:00:00Z,29.6830,-94.0330,20.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T08:00:00Z,29.6830,-94.0330,20.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T09:00:00Z,29.6830,-94.0330,21.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T10:00:00Z,29.6830,-94.0330,20.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T11:00:00Z,29.6830,-94.0330,20.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T12:00:00Z,29.6830,-94.0330,21.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-11T13:00:00Z,29.6830,-94.0330,22.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-13T12:00:00Z,29.6830,-94.0330,18.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-13T14:00:00Z,29.6830,-94.0330,21.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T02:00:00Z,29.6830,-94.0330,24.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T03:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T04:00:00Z,29.6830,-94.0330,21.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T05:00:00Z,29.6830,-94.0330,20.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T06:00:00Z,29.6830,-94.0330,21.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T07:00:00Z,29.6830,-94.0330,19.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T08:00:00Z,29.6830,-94.0330,19.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T09:00:00Z,29.6830,-94.0330,19.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T10:00:00Z,29.6830,-94.0330,19.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T11:00:00Z,29.6830,-94.0330,18.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T12:00:00Z,29.6830,-94.0330,19.4,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-14T13:00:00Z,29.6830,-94.0330,21.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-15T04:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-15T05:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-15T06:00:00Z,29.6830,-94.0330,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-15T08:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-15T12:00:00Z,29.6830,-94.0330,21.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-15T13:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-16T04:00:00Z,29.6830,-94.0330,24.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-16T05:00:00Z,29.6830,-94.0330,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-16T08:00:00Z,29.6830,-94.0330,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-16T10:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-16T11:00:00Z,29.6830,-94.0330,23.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-16T12:00:00Z,29.6830,-94.0330,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-16T13:00:00Z,29.6830,-94.0330,24.3,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T02:00:00Z,29.6830,-94.0330,24.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T04:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T05:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T06:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T07:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T09:00:00Z,29.6830,-94.0330,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T10:00:00Z,29.6830,-94.0330,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T11:00:00Z,29.6830,-94.0330,23.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T13:00:00Z,29.6830,-94.0330,24.6,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-17T14:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T02:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T03:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T04:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T05:00:00Z,29.6830,-94.0330,25.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T06:00:00Z,29.6830,-94.0330,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T08:00:00Z,29.6830,-94.0330,25.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T10:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T11:00:00Z,29.6830,-94.0330,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T13:00:00Z,29.6830,-94.0330,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-18T14:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-19T02:00:00Z,29.6830,-94.0330,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-19T04:00:00Z,29.6830,-94.0330,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-19T06:00:00Z,29.6830,-94.0330,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-19T08:00:00Z,29.6830,-94.0330,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-19T10:00:00Z,29.6830,-94.0330,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-19T11:00:00Z,29.6830,-94.0330,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-19T13:00:00Z,29.6830,-94.0330,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T03:00:00Z,29.6830,-94.0330,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T04:00:00Z,29.6830,-94.0330,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T05:00:00Z,29.6830,-94.0330,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T06:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T07:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T08:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T09:00:00Z,29.6830,-94.0330,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T10:00:00Z,29.6830,-94.0330,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T11:00:00Z,29.6830,-94.0330,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T12:00:00Z,29.6830,-94.0330,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-20T13:00:00Z,29.6830,-94.0330,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-21T07:00:00Z,29.6830,-94.0330,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-27T12:00:00Z,29.6830,-94.0330,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:SRST2:1,2019-05-30T18:00:00Z,29.6830,-94.0330,23.2,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
