owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-05-01T00:00:00Z,27.9396,-96.8429,2.0,176.1354109,14.39272386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T00:30:00Z,27.9396,-96.8429,2.0,181.8219421,9.434770797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T01:00:00Z,27.9396,-96.8429,2.0,191.9411851,3.914715826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T01:30:00Z,27.9396,-96.8429,2.0,262.2877047,1.937524193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T02:00:00Z,27.9396,-96.8429,2.0,30.73562629,0.430464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T02:30:00Z,27.9396,-96.8429,2.0,11.15262473,3.567365975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T03:00:00Z,27.9396,-96.8429,2.0,15.2385746,3.00567796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T03:30:00Z,27.9396,-96.8429,2.0,356.8083221,7.902259171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T04:00:00Z,27.9396,-96.8429,2.0,340.0817892,7.573031097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T04:30:00Z,27.9396,-96.8429,2.0,353.2466522,5.357172762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T05:00:00Z,27.9396,-96.8429,2.0,345.772318,7.974615978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T05:30:00Z,27.9396,-96.8429,2.0,348.9880704,9.056765427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T06:00:00Z,27.9396,-96.8429,2.0,351.1467987,6.497414871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T06:30:00Z,27.9396,-96.8429,2.0,356.0981471,8.229076497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T07:00:00Z,27.9396,-96.8429,2.0,11.00372558,8.068333161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T07:30:00Z,27.9396,-96.8429,2.0,34.77182442,8.521713443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T08:00:00Z,27.9396,-96.8429,2.0,59.95015665,8.387347614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T08:30:00Z,27.9396,-96.8429,2.0,69.22990027,8.76995439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T09:00:00Z,27.9396,-96.8429,2.0,77.40319318,11.87586628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T09:30:00Z,27.9396,-96.8429,2.0,68.16386628,15.29758478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T10:00:00Z,27.9396,-96.8429,2.0,80.35561691,17.07127705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T10:30:00Z,27.9396,-96.8429,2.0,81.0721294,17.97781132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T11:00:00Z,27.9396,-96.8429,2.0,86.58252706,19.12400847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T11:30:00Z,27.9396,-96.8429,2.0,88.1812707,21.11063476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T12:00:00Z,27.9396,-96.8429,2.0,83.49373316,22.8572133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T12:30:00Z,27.9396,-96.8429,2.0,90.50680364,22.61088455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T13:00:00Z,27.9396,-96.8429,2.0,94.57569734,25.57150172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T13:30:00Z,27.9396,-96.8429,2.0,99.66938189,22.74310445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T14:00:00Z,27.9396,-96.8429,2.0,102.6414618,23.71488351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T14:30:00Z,27.9396,-96.8429,2.0,106.9405756,27.28392384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T15:00:00Z,27.9396,-96.8429,2.0,106.1554952,28.4640475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T15:30:00Z,27.9396,-96.8429,2.0,114.6286851,25.14776332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T16:00:00Z,27.9396,-96.8429,2.0,116.9539076,28.98905311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T16:30:00Z,27.9396,-96.8429,2.0,118.978833,28.66946982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T17:00:00Z,27.9396,-96.8429,2.0,115.5646476,28.43370183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T17:30:00Z,27.9396,-96.8429,2.0,116.2661191,29.14977873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T18:00:00Z,27.9396,-96.8429,2.0,116.8844461,29.67755549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T18:30:00Z,27.9396,-96.8429,2.0,127.7938546,24.18314496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T19:00:00Z,27.9396,-96.8429,2.0,125.6459039,22.75319099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T19:30:00Z,27.9396,-96.8429,2.0,131.1567098,20.3609651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T20:00:00Z,27.9396,-96.8429,2.0,131.3953132,18.7825584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T20:30:00Z,27.9396,-96.8429,2.0,138.0692149,20.33728104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T21:00:00Z,27.9396,-96.8429,2.0,138.1858082,18.44864494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T21:30:00Z,27.9396,-96.8429,2.0,136.802513,13.93690066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T22:00:00Z,27.9396,-96.8429,2.0,137.5112522,12.91002711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T22:30:00Z,27.9396,-96.8429,2.0,138.640354,10.24543801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T23:00:00Z,27.9396,-96.8429,2.0,157.596975,5.483885484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-01T23:30:00Z,27.9396,-96.8429,2.0,164.1246318,6.726551866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T00:00:00Z,27.9396,-96.8429,2.0,185.0918928,5.070009862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T00:30:00Z,27.9396,-96.8429,2.0,226.3196269,4.604486942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T01:00:00Z,27.9396,-96.8429,2.0,289.8604944,9.154463392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T01:30:00Z,27.9396,-96.8429,2.0,294.2626798,14.35820671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T02:00:00Z,27.9396,-96.8429,2.0,301.0097105,19.39135116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T02:30:00Z,27.9396,-96.8429,2.0,304.861762,20.48658586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T03:00:00Z,27.9396,-96.8429,2.0,312.7202908,27.54947731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T03:30:00Z,27.9396,-96.8429,2.0,315.9185257,29.12239688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T04:00:00Z,27.9396,-96.8429,2.0,318.3709625,34.03535955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T04:30:00Z,27.9396,-96.8429,2.0,321.2664057,33.81789467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T05:00:00Z,27.9396,-96.8429,2.0,325.1876983,36.10127006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T05:30:00Z,27.9396,-96.8429,2.0,325.4767422,39.27692962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T06:00:00Z,27.9396,-96.8429,2.0,329.9486551,43.09276505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T06:30:00Z,27.9396,-96.8429,2.0,330.2254062,42.65058968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T07:00:00Z,27.9396,-96.8429,2.0,334.1262538,40.78884651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T07:30:00Z,27.9396,-96.8429,2.0,335.9284178,45.7485355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T08:00:00Z,27.9396,-96.8429,2.0,343.0589331,44.88797166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T08:30:00Z,27.9396,-96.8429,2.0,348.3086929,44.46247519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T09:00:00Z,27.9396,-96.8429,2.0,350.4942748,43.17283058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T09:30:00Z,27.9396,-96.8429,2.0,357.6920385,41.71384422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T10:00:00Z,27.9396,-96.8429,2.0,4.513830994,42.0604446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T10:30:00Z,27.9396,-96.8429,2.0,16.90216363,37.35354334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T11:00:00Z,27.9396,-96.8429,2.0,26.32142116,34.68620043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T11:30:00Z,27.9396,-96.8429,2.0,34.73431258,37.13779746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T12:00:00Z,27.9396,-96.8429,2.0,41.8127091,35.60841474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T12:30:00Z,27.9396,-96.8429,2.0,51.60762874,34.47417149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T13:00:00Z,27.9396,-96.8429,2.0,59.80578237,37.16194963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T13:30:00Z,27.9396,-96.8429,2.0,61.54140288,37.35378963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T14:00:00Z,27.9396,-96.8429,2.0,61.61088361,39.05706722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T14:30:00Z,27.9396,-96.8429,2.0,65.61898271,40.72154467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T15:00:00Z,27.9396,-96.8429,2.0,66.87439992,44.35403589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T15:30:00Z,27.9396,-96.8429,2.0,76.4498571,36.0226873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T16:00:00Z,27.9396,-96.8429,2.0,69.82672816,41.17599422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T16:30:00Z,27.9396,-96.8429,2.0,65.7592308,35.94977051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T17:00:00Z,27.9396,-96.8429,2.0,74.18445113,38.19595005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T17:30:00Z,27.9396,-96.8429,2.0,80.85101847,42.38926869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T18:00:00Z,27.9396,-96.8429,2.0,80.43414169,47.2976659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T18:30:00Z,27.9396,-96.8429,2.0,84.92976791,44.69488673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T19:00:00Z,27.9396,-96.8429,2.0,89.00177801,42.47644641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T19:30:00Z,27.9396,-96.8429,2.0,93.5595605,36.23991446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T20:00:00Z,27.9396,-96.8429,2.0,98.46940736,35.10281043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T20:30:00Z,27.9396,-96.8429,2.0,101.163842,29.2331661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T21:00:00Z,27.9396,-96.8429,2.0,113.5665737,27.18755782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T21:30:00Z,27.9396,-96.8429,2.0,107.6520504,25.22784374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T22:00:00Z,27.9396,-96.8429,2.0,105.5416929,24.3711161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T22:30:00Z,27.9396,-96.8429,2.0,94.6947497,17.96025891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T23:00:00Z,27.9396,-96.8429,2.0,86.4756471,15.12861197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-02T23:30:00Z,27.9396,-96.8429,2.0,65.9859752,10.14838903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T00:00:00Z,27.9396,-96.8429,2.0,28.68376212,11.25063998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T00:30:00Z,27.9396,-96.8429,2.0,3.979932041,14.26439624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T01:00:00Z,27.9396,-96.8429,2.0,355.9389211,15.10793831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T01:30:00Z,27.9396,-96.8429,2.0,341.3064894,22.4018035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T02:00:00Z,27.9396,-96.8429,2.0,338.009132,24.67533181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T02:30:00Z,27.9396,-96.8429,2.0,331.6729764,27.77615704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T03:00:00Z,27.9396,-96.8429,2.0,332.3176364,31.64190892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T03:30:00Z,27.9396,-96.8429,2.0,334.8826594,35.05484275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T04:00:00Z,27.9396,-96.8429,2.0,335.6692631,38.20318966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T04:30:00Z,27.9396,-96.8429,2.0,343.2366619,38.38108128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T05:00:00Z,27.9396,-96.8429,2.0,343.245744,42.70278914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T05:30:00Z,27.9396,-96.8429,2.0,345.6133998,44.39212655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T06:00:00Z,27.9396,-96.8429,2.0,348.0779375,43.85603379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T06:30:00Z,27.9396,-96.8429,2.0,350.5319123,47.11181805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T07:00:00Z,27.9396,-96.8429,2.0,353.4573455,46.51294551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T07:30:00Z,27.9396,-96.8429,2.0,357.6764099,47.5991439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T08:00:00Z,27.9396,-96.8429,2.0,3.851081561,45.56287085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T08:30:00Z,27.9396,-96.8429,2.0,8.656989489,43.38424829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T09:00:00Z,27.9396,-96.8429,2.0,11.20749753,42.70435692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T09:30:00Z,27.9396,-96.8429,2.0,17.04055382,40.53975826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T10:00:00Z,27.9396,-96.8429,2.0,29.08337154,38.88252049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T10:30:00Z,27.9396,-96.8429,2.0,32.2437728,38.23657411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T11:00:00Z,27.9396,-96.8429,2.0,39.37760642,37.52993738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T11:30:00Z,27.9396,-96.8429,2.0,43.85857185,38.33279536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T12:00:00Z,27.9396,-96.8429,2.0,44.39516313,36.83524535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T12:30:00Z,27.9396,-96.8429,2.0,44.22281688,33.8806036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T13:00:00Z,27.9396,-96.8429,2.0,48.27333014,33.68495213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T13:30:00Z,27.9396,-96.8429,2.0,48.10852997,36.51214592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T14:00:00Z,27.9396,-96.8429,2.0,51.32375456,32.48414382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T14:30:00Z,27.9396,-96.8429,2.0,55.85229452,29.8576908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T15:00:00Z,27.9396,-96.8429,2.0,58.41590251,30.56798489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T15:30:00Z,27.9396,-96.8429,2.0,60.83327781,28.27515694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T16:00:00Z,27.9396,-96.8429,2.0,75.22290239,33.01185848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T16:30:00Z,27.9396,-96.8429,2.0,72.23003047,26.70407085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T17:00:00Z,27.9396,-96.8429,2.0,72.27115404,24.89217749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T17:30:00Z,27.9396,-96.8429,2.0,62.14276875,24.58958519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T18:00:00Z,27.9396,-96.8429,2.0,64.63992704,21.47994646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T18:30:00Z,27.9396,-96.8429,2.0,57.40491889,18.43327969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T19:00:00Z,27.9396,-96.8429,2.0,60.97396205,15.62216374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T19:30:00Z,27.9396,-96.8429,2.0,40.84799548,15.62564559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T20:00:00Z,27.9396,-96.8429,2.0,35.09761985,15.13123921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T20:30:00Z,27.9396,-96.8429,2.0,27.78069965,14.54665941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T21:00:00Z,27.9396,-96.8429,2.0,7.356642689,13.51121386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T21:30:00Z,27.9396,-96.8429,2.0,7.66131573,15.37725918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T22:00:00Z,27.9396,-96.8429,2.0,1.091759396,16.27295302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T22:30:00Z,27.9396,-96.8429,2.0,354.215967,15.47881132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T23:00:00Z,27.9396,-96.8429,2.0,355.1723083,19.24829343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-03T23:30:00Z,27.9396,-96.8429,2.0,340.835252,21.84046245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T00:00:00Z,27.9396,-96.8429,2.0,345.2863106,19.68556832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T00:30:00Z,27.9396,-96.8429,2.0,338.8972866,20.10858523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T01:00:00Z,27.9396,-96.8429,2.0,346.0114234,17.58141348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T01:30:00Z,27.9396,-96.8429,2.0,342.1871774,20.10378323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T02:00:00Z,27.9396,-96.8429,2.0,342.9429926,21.30726167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T02:30:00Z,27.9396,-96.8429,2.0,345.1152375,22.26721357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T03:00:00Z,27.9396,-96.8429,2.0,341.3016288,23.36315475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T03:30:00Z,27.9396,-96.8429,2.0,344.373218,21.75412834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T04:00:00Z,27.9396,-96.8429,2.0,5.192381124,23.09476348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T04:30:00Z,27.9396,-96.8429,2.0,1.815722237,19.56982371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T05:00:00Z,27.9396,-96.8429,2.0,10.01688739,19.03007357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T05:30:00Z,27.9396,-96.8429,2.0,17.14341463,17.67529915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T06:00:00Z,27.9396,-96.8429,2.0,15.8781578,19.84724162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T06:30:00Z,27.9396,-96.8429,2.0,13.66677691,19.17284017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T07:00:00Z,27.9396,-96.8429,2.0,18.71232306,20.91554924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T07:30:00Z,27.9396,-96.8429,2.0,9.090466123,26.33069691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T08:00:00Z,27.9396,-96.8429,2.0,7.826924759,27.24379195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T08:30:00Z,27.9396,-96.8429,2.0,8.297805613,25.15330992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T09:00:00Z,27.9396,-96.8429,2.0,14.50118507,22.72391031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T09:30:00Z,27.9396,-96.8429,2.0,12.86836163,21.05889361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T10:00:00Z,27.9396,-96.8429,2.0,92.08588425,15.66037675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T10:30:00Z,27.9396,-96.8429,2.0,109.3958448,15.8389141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T11:00:00Z,27.9396,-96.8429,2.0,110.2696849,16.3953286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T11:30:00Z,27.9396,-96.8429,2.0,89.34342692,20.07131784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T12:00:00Z,27.9396,-96.8429,2.0,118.392953,15.98260304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T12:30:00Z,27.9396,-96.8429,2.0,120.9813081,16.7262578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T13:00:00Z,27.9396,-96.8429,2.0,110.7863044,13.10286228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T13:30:00Z,27.9396,-96.8429,2.0,97.84196593,12.09309307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T14:00:00Z,27.9396,-96.8429,2.0,112.8777494,11.96089044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T14:30:00Z,27.9396,-96.8429,2.0,117.5390798,11.31166654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T15:00:00Z,27.9396,-96.8429,2.0,113.0537861,8.835638064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T15:30:00Z,27.9396,-96.8429,2.0,130.3644422,7.349666659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-05-04T16:00:00Z,27.9396,-96.8429,2.0,162.2589601,5.74311762,-99999.0,'11133222,11111222,99999999' 