owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T00:00:00Z,25.4780,-80.9890,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T01:00:00Z,25.4780,-80.9890,1.5,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T02:00:00Z,25.4780,-80.9890,1.5,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T04:00:00Z,25.4780,-80.9890,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T05:00:00Z,25.4780,-80.9890,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T07:00:00Z,25.4780,-80.9890,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T08:00:00Z,25.4780,-80.9890,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T10:00:00Z,25.4780,-80.9890,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T11:00:00Z,25.4780,-80.9890,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T12:00:00Z,25.4780,-80.9890,1.5,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T13:00:00Z,25.4780,-80.9890,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T14:00:00Z,25.4780,-80.9890,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T15:00:00Z,25.4780,-80.9890,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T16:00:00Z,25.4780,-80.9890,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T18:00:00Z,25.4780,-80.9890,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T19:00:00Z,25.4780,-80.9890,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T20:00:00Z,25.4780,-80.9890,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T22:00:00Z,25.4780,-80.9890,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-01T23:00:00Z,25.4780,-80.9890,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T00:00:00Z,25.4780,-80.9890,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T02:00:00Z,25.4780,-80.9890,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T03:00:00Z,25.4780,-80.9890,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T05:00:00Z,25.4780,-80.9890,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T06:00:00Z,25.4780,-80.9890,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T07:00:00Z,25.4780,-80.9890,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T09:00:00Z,25.4780,-80.9890,1.5,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T10:00:00Z,25.4780,-80.9890,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T11:00:00Z,25.4780,-80.9890,1.5,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T13:00:00Z,25.4780,-80.9890,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T14:00:00Z,25.4780,-80.9890,1.5,0.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T15:00:00Z,25.4780,-80.9890,1.5,0.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T16:00:00Z,25.4780,-80.9890,1.5,0.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T17:00:00Z,25.4780,-80.9890,1.5,0.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T18:00:00Z,25.4780,-80.9890,1.5,0.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T19:00:00Z,25.4780,-80.9890,1.5,0.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T21:00:00Z,25.4780,-80.9890,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-02T22:00:00Z,25.4780,-80.9890,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T00:00:00Z,25.4780,-80.9890,1.5,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T01:00:00Z,25.4780,-80.9890,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T02:00:00Z,25.4780,-80.9890,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T03:00:00Z,25.4780,-80.9890,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T05:00:00Z,25.4780,-80.9890,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T06:00:00Z,25.4780,-80.9890,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T08:00:00Z,25.4780,-80.9890,1.5,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T10:00:00Z,25.4780,-80.9890,1.5,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T11:00:00Z,25.4780,-80.9890,1.5,0.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T13:00:00Z,25.4780,-80.9890,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T14:00:00Z,25.4780,-80.9890,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T15:00:00Z,25.4780,-80.9890,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T16:00:00Z,25.4780,-80.9890,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T17:00:00Z,25.4780,-80.9890,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T18:00:00Z,25.4780,-80.9890,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T19:00:00Z,25.4780,-80.9890,1.5,0.59,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T21:00:00Z,25.4780,-80.9890,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T22:00:00Z,25.4780,-80.9890,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-03T23:00:00Z,25.4780,-80.9890,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T01:00:00Z,25.4780,-80.9890,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T02:00:00Z,25.4780,-80.9890,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T03:00:00Z,25.4780,-80.9890,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T05:00:00Z,25.4780,-80.9890,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T06:00:00Z,25.4780,-80.9890,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T08:00:00Z,25.4780,-80.9890,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T09:00:00Z,25.4780,-80.9890,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T10:00:00Z,25.4780,-80.9890,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T11:00:00Z,25.4780,-80.9890,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T13:00:00Z,25.4780,-80.9890,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T14:00:00Z,25.4780,-80.9890,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T16:00:00Z,25.4780,-80.9890,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T18:00:00Z,25.4780,-80.9890,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T19:00:00Z,25.4780,-80.9890,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T21:00:00Z,25.4780,-80.9890,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T22:00:00Z,25.4780,-80.9890,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-04T23:00:00Z,25.4780,-80.9890,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T01:00:00Z,25.4780,-80.9890,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T02:00:00Z,25.4780,-80.9890,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T03:00:00Z,25.4780,-80.9890,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T05:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T06:00:00Z,25.4780,-80.9890,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T07:00:00Z,25.4780,-80.9890,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T09:00:00Z,25.4780,-80.9890,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T10:00:00Z,25.4780,-80.9890,1.5,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T11:00:00Z,25.4780,-80.9890,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T13:00:00Z,25.4780,-80.9890,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T14:00:00Z,25.4780,-80.9890,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T15:00:00Z,25.4780,-80.9890,1.5,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T16:00:00Z,25.4780,-80.9890,1.5,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T17:00:00Z,25.4780,-80.9890,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T19:00:00Z,25.4780,-80.9890,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T21:00:00Z,25.4780,-80.9890,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T22:00:00Z,25.4780,-80.9890,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-05T23:00:00Z,25.4780,-80.9890,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T00:00:00Z,25.4780,-80.9890,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T01:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T02:00:00Z,25.4780,-80.9890,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T03:00:00Z,25.4780,-80.9890,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T05:00:00Z,25.4780,-80.9890,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T06:00:00Z,25.4780,-80.9890,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T07:00:00Z,25.4780,-80.9890,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T09:00:00Z,25.4780,-80.9890,1.5,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T10:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T11:00:00Z,25.4780,-80.9890,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T12:00:00Z,25.4780,-80.9890,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T13:00:00Z,25.4780,-80.9890,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T14:00:00Z,25.4780,-80.9890,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T15:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T17:00:00Z,25.4780,-80.9890,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T18:00:00Z,25.4780,-80.9890,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T19:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T21:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T22:00:00Z,25.4780,-80.9890,1.5,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-06T23:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T01:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T02:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T03:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T05:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T06:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T07:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T09:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T10:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T11:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T12:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T13:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T14:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T16:00:00Z,25.4780,-80.9890,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T17:00:00Z,25.4780,-80.9890,1.5,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T18:00:00Z,25.4780,-80.9890,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T19:00:00Z,25.4780,-80.9890,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T21:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T22:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-07T23:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T01:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T02:00:00Z,25.4780,-80.9890,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T03:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T05:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T07:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T09:00:00Z,25.4780,-80.9890,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T10:00:00Z,25.4780,-80.9890,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T11:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T12:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T13:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T14:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T16:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T17:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T19:00:00Z,25.4780,-80.9890,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T20:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T21:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-08T22:00:00Z,25.4780,-80.9890,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T00:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T01:00:00Z,25.4780,-80.9890,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T02:00:00Z,25.4780,-80.9890,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T03:00:00Z,25.4780,-80.9890,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T05:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T06:00:00Z,25.4780,-80.9890,1.5,2.06,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T07:00:00Z,25.4780,-80.9890,1.5,1.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T09:00:00Z,25.4780,-80.9890,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T10:00:00Z,25.4780,-80.9890,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T11:00:00Z,25.4780,-80.9890,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T14:00:00Z,25.4780,-80.9890,1.5,4.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T15:00:00Z,25.4780,-80.9890,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T17:00:00Z,25.4780,-80.9890,1.5,2.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T18:00:00Z,25.4780,-80.9890,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T19:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T20:00:00Z,25.4780,-80.9890,1.5,1.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T21:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-09T22:00:00Z,25.4780,-80.9890,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T00:00:00Z,25.4780,-80.9890,1.5,3.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T01:00:00Z,25.4780,-80.9890,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T02:00:00Z,25.4780,-80.9890,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T03:00:00Z,25.4780,-80.9890,1.5,3.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T04:00:00Z,25.4780,-80.9890,1.5,3.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T06:00:00Z,25.4780,-80.9890,1.5,1.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T08:00:00Z,25.4780,-80.9890,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T09:00:00Z,25.4780,-80.9890,1.5,2.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T10:00:00Z,25.4780,-80.9890,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T11:00:00Z,25.4780,-80.9890,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T13:00:00Z,25.4780,-80.9890,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T14:00:00Z,25.4780,-80.9890,1.5,2.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T16:00:00Z,25.4780,-80.9890,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T17:00:00Z,25.4780,-80.9890,1.5,2.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T18:00:00Z,25.4780,-80.9890,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T20:00:00Z,25.4780,-80.9890,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T21:00:00Z,25.4780,-80.9890,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T22:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-10T23:00:00Z,25.4780,-80.9890,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T01:00:00Z,25.4780,-80.9890,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T02:00:00Z,25.4780,-80.9890,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T03:00:00Z,25.4780,-80.9890,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T05:00:00Z,25.4780,-80.9890,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T06:00:00Z,25.4780,-80.9890,1.5,2.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T07:00:00Z,25.4780,-80.9890,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T09:00:00Z,25.4780,-80.9890,1.5,1.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T10:00:00Z,25.4780,-80.9890,1.5,2.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T11:00:00Z,25.4780,-80.9890,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T13:00:00Z,25.4780,-80.9890,1.5,2.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T14:00:00Z,25.4780,-80.9890,1.5,2.11,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T15:00:00Z,25.4780,-80.9890,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T16:00:00Z,25.4780,-80.9890,1.5,1.77,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T17:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T18:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T19:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T20:00:00Z,25.4780,-80.9890,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T21:00:00Z,25.4780,-80.9890,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T22:00:00Z,25.4780,-80.9890,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-11T23:00:00Z,25.4780,-80.9890,1.5,1.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-12T20:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-12T21:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-12T22:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T00:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T01:00:00Z,25.4780,-80.9890,1.5,1.51,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T02:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T03:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T05:00:00Z,25.4780,-80.9890,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T06:00:00Z,25.4780,-80.9890,1.5,1.55,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T07:00:00Z,25.4780,-80.9890,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T08:00:00Z,25.4780,-80.9890,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T09:00:00Z,25.4780,-80.9890,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T10:00:00Z,25.4780,-80.9890,1.5,1.53,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T11:00:00Z,25.4780,-80.9890,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T12:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T13:00:00Z,25.4780,-80.9890,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T14:00:00Z,25.4780,-80.9890,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T16:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T17:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T18:00:00Z,25.4780,-80.9890,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T19:00:00Z,25.4780,-80.9890,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T22:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-13T23:00:00Z,25.4780,-80.9890,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T00:00:00Z,25.4780,-80.9890,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T01:00:00Z,25.4780,-80.9890,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T02:00:00Z,25.4780,-80.9890,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T03:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T05:00:00Z,25.4780,-80.9890,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T06:00:00Z,25.4780,-80.9890,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T07:00:00Z,25.4780,-80.9890,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T09:00:00Z,25.4780,-80.9890,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T10:00:00Z,25.4780,-80.9890,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T11:00:00Z,25.4780,-80.9890,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T13:00:00Z,25.4780,-80.9890,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T14:00:00Z,25.4780,-80.9890,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T16:00:00Z,25.4780,-80.9890,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T17:00:00Z,25.4780,-80.9890,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T18:00:00Z,25.4780,-80.9890,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T19:00:00Z,25.4780,-80.9890,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T21:00:00Z,25.4780,-80.9890,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-14T22:00:00Z,25.4780,-80.9890,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T00:00:00Z,25.4780,-80.9890,1.5,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T01:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T02:00:00Z,25.4780,-80.9890,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T03:00:00Z,25.4780,-80.9890,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T05:00:00Z,25.4780,-80.9890,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T06:00:00Z,25.4780,-80.9890,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T07:00:00Z,25.4780,-80.9890,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T09:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T10:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T11:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T12:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T13:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T14:00:00Z,25.4780,-80.9890,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T15:00:00Z,25.4780,-80.9890,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T16:00:00Z,25.4780,-80.9890,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T17:00:00Z,25.4780,-80.9890,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T18:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2014-11-15T19:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 