owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:00:00Z,30.0600,-84.2910,10.0,2.61,8.68,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:06:00Z,30.0600,-84.2910,10.0,2.74,7.06,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:12:00Z,30.0600,-84.2910,10.0,2.46,6.72,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:18:00Z,30.0600,-84.2910,10.0,2.48,5.8,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:24:00Z,30.0600,-84.2910,10.0,2.52,9.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:30:00Z,30.0600,-84.2910,10.0,2.28,10.69,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:36:00Z,30.0600,-84.2910,10.0,1.49,16.7,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:42:00Z,30.0600,-84.2910,10.0,1.41,13.63,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:48:00Z,30.0600,-84.2910,10.0,1.5,12.18,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T00:54:00Z,30.0600,-84.2910,10.0,1.23,12.99,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:00:00Z,30.0600,-84.2910,10.0,1.42,13.71,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:06:00Z,30.0600,-84.2910,10.0,1.77,11.48,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:12:00Z,30.0600,-84.2910,10.0,1.49,8.55,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:18:00Z,30.0600,-84.2910,10.0,1.74,14.58,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:24:00Z,30.0600,-84.2910,10.0,1.5,19.15,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:30:00Z,30.0600,-84.2910,10.0,1.71,13.94,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:36:00Z,30.0600,-84.2910,10.0,1.39,14.11,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:42:00Z,30.0600,-84.2910,10.0,1.14,19.73,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:48:00Z,30.0600,-84.2910,10.0,1.54,14.14,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T01:54:00Z,30.0600,-84.2910,10.0,1.71,7.12,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:00:00Z,30.0600,-84.2910,10.0,2.17,9.34,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:06:00Z,30.0600,-84.2910,10.0,2.2,11.2,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:12:00Z,30.0600,-84.2910,10.0,1.92,11.9,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:18:00Z,30.0600,-84.2910,10.0,1.73,17.91,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:24:00Z,30.0600,-84.2910,10.0,2.12,18.38,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:30:00Z,30.0600,-84.2910,10.0,2.09,19.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:36:00Z,30.0600,-84.2910,10.0,2.09,24.69,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:42:00Z,30.0600,-84.2910,10.0,1.81,25.08,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:48:00Z,30.0600,-84.2910,10.0,1.86,32.15,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T02:54:00Z,30.0600,-84.2910,10.0,1.64,38.32,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:00:00Z,30.0600,-84.2910,10.0,1.46,38.71,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:06:00Z,30.0600,-84.2910,10.0,1.12,47.59,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:12:00Z,30.0600,-84.2910,10.0,1.36,56.43,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:18:00Z,30.0600,-84.2910,10.0,1.61,48.31,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:24:00Z,30.0600,-84.2910,10.0,1.03,53.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:30:00Z,30.0600,-84.2910,10.0,1.25,47.52,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:36:00Z,30.0600,-84.2910,10.0,0.69,55.68,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:42:00Z,30.0600,-84.2910,10.0,1.18,52.12,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:48:00Z,30.0600,-84.2910,10.0,0.53,39.79,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T03:54:00Z,30.0600,-84.2910,10.0,1.02,41.6,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:00:00Z,30.0600,-84.2910,10.0,0.99,42.0,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:06:00Z,30.0600,-84.2910,10.0,0.81,46.26,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:12:00Z,30.0600,-84.2910,10.0,0.58,47.67,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:18:00Z,30.0600,-84.2910,10.0,0.86,40.26,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:24:00Z,30.0600,-84.2910,10.0,0.88,57.45,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:30:00Z,30.0600,-84.2910,10.0,0.58,38.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:36:00Z,30.0600,-84.2910,10.0,0.76,34.08,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:42:00Z,30.0600,-84.2910,10.0,0.5,23.23,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:48:00Z,30.0600,-84.2910,10.0,0.78,24.99,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T04:54:00Z,30.0600,-84.2910,10.0,0.56,10.99,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:00:00Z,30.0600,-84.2910,10.0,0.88,13.37,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:06:00Z,30.0600,-84.2910,10.0,1.05,13.86,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:12:00Z,30.0600,-84.2910,10.0,0.4,341.97,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:18:00Z,30.0600,-84.2910,10.0,0.12,341.27,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:24:00Z,30.0600,-84.2910,10.0,0.37,18.43,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:30:00Z,30.0600,-84.2910,10.0,0.33,27.3,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:36:00Z,30.0600,-84.2910,10.0,0.26,55.47,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:42:00Z,30.0600,-84.2910,10.0,0.53,61.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:48:00Z,30.0600,-84.2910,10.0,0.85,59.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T05:54:00Z,30.0600,-84.2910,10.0,0.85,53.61,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:00:00Z,30.0600,-84.2910,10.0,0.64,61.41,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:06:00Z,30.0600,-84.2910,10.0,0.59,74.02,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:12:00Z,30.0600,-84.2910,10.0,0.5,70.53,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:18:00Z,30.0600,-84.2910,10.0,0.6,62.9,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:24:00Z,30.0600,-84.2910,10.0,0.38,60.26,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:30:00Z,30.0600,-84.2910,10.0,0.49,66.82,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:36:00Z,30.0600,-84.2910,10.0,0.46,69.94,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:42:00Z,30.0600,-84.2910,10.0,0.48,64.18,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:48:00Z,30.0600,-84.2910,10.0,0.74,59.64,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T06:54:00Z,30.0600,-84.2910,10.0,0.45,53.9,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:00:00Z,30.0600,-84.2910,10.0,0.74,39.69,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:06:00Z,30.0600,-84.2910,10.0,0.73,44.91,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:12:00Z,30.0600,-84.2910,10.0,0.86,41.88,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:18:00Z,30.0600,-84.2910,10.0,0.39,46.64,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:24:00Z,30.0600,-84.2910,10.0,0.57,46.51,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:30:00Z,30.0600,-84.2910,10.0,0.64,50.87,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:36:00Z,30.0600,-84.2910,10.0,0.48,48.74,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:42:00Z,30.0600,-84.2910,10.0,0.47,52.42,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:48:00Z,30.0600,-84.2910,10.0,0.43,55.58,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T07:54:00Z,30.0600,-84.2910,10.0,0.43,51.15,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:00:00Z,30.0600,-84.2910,10.0,0.61,42.76,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:06:00Z,30.0600,-84.2910,10.0,0.82,41.81,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:12:00Z,30.0600,-84.2910,10.0,0.69,35.32,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:18:00Z,30.0600,-84.2910,10.0,0.97,39.25,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:24:00Z,30.0600,-84.2910,10.0,0.76,38.04,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:30:00Z,30.0600,-84.2910,10.0,0.39,23.45,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:36:00Z,30.0600,-84.2910,10.0,0.66,3.61,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:42:00Z,30.0600,-84.2910,10.0,0.79,15.57,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:48:00Z,30.0600,-84.2910,10.0,0.76,19.75,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T08:54:00Z,30.0600,-84.2910,10.0,0.9,13.51,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:00:00Z,30.0600,-84.2910,10.0,1.06,43.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:06:00Z,30.0600,-84.2910,10.0,1.13,50.63,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:12:00Z,30.0600,-84.2910,10.0,0.8,53.54,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:18:00Z,30.0600,-84.2910,10.0,1.03,49.5,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:24:00Z,30.0600,-84.2910,10.0,0.73,52.9,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:30:00Z,30.0600,-84.2910,10.0,0.88,56.09,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:36:00Z,30.0600,-84.2910,10.0,0.68,71.42,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:42:00Z,30.0600,-84.2910,10.0,1.0,66.52,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:48:00Z,30.0600,-84.2910,10.0,0.81,62.84,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T09:54:00Z,30.0600,-84.2910,10.0,0.93,47.47,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:00:00Z,30.0600,-84.2910,10.0,0.97,56.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:06:00Z,30.0600,-84.2910,10.0,0.91,50.79,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:12:00Z,30.0600,-84.2910,10.0,0.48,45.56,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:18:00Z,30.0600,-84.2910,10.0,0.68,50.13,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:24:00Z,30.0600,-84.2910,10.0,0.77,48.21,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:30:00Z,30.0600,-84.2910,10.0,0.68,42.58,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:36:00Z,30.0600,-84.2910,10.0,0.81,46.33,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:42:00Z,30.0600,-84.2910,10.0,0.94,45.56,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:48:00Z,30.0600,-84.2910,10.0,0.9,53.51,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T10:54:00Z,30.0600,-84.2910,10.0,0.54,51.83,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:00:00Z,30.0600,-84.2910,10.0,0.98,40.65,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:06:00Z,30.0600,-84.2910,10.0,0.62,51.06,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:12:00Z,30.0600,-84.2910,10.0,0.58,38.58,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:18:00Z,30.0600,-84.2910,10.0,0.77,37.51,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:24:00Z,30.0600,-84.2910,10.0,1.05,44.27,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:30:00Z,30.0600,-84.2910,10.0,0.75,39.13,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:36:00Z,30.0600,-84.2910,10.0,0.86,35.2,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:42:00Z,30.0600,-84.2910,10.0,1.3,27.76,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:48:00Z,30.0600,-84.2910,10.0,1.03,31.14,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T11:54:00Z,30.0600,-84.2910,10.0,1.6,12.72,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:00:00Z,30.0600,-84.2910,10.0,1.52,8.51,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:06:00Z,30.0600,-84.2910,10.0,1.6,9.02,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:12:00Z,30.0600,-84.2910,10.0,1.42,13.03,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:18:00Z,30.0600,-84.2910,10.0,1.48,12.96,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:24:00Z,30.0600,-84.2910,10.0,1.0,21.29,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:30:00Z,30.0600,-84.2910,10.0,1.19,12.64,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:36:00Z,30.0600,-84.2910,10.0,1.2,12.31,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:42:00Z,30.0600,-84.2910,10.0,1.32,11.03,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:48:00Z,30.0600,-84.2910,10.0,0.88,4.07,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T12:54:00Z,30.0600,-84.2910,10.0,0.57,7.05,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:00:00Z,30.0600,-84.2910,10.0,0.86,9.4,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:06:00Z,30.0600,-84.2910,10.0,0.63,33.1,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:12:00Z,30.0600,-84.2910,10.0,1.15,29.56,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:18:00Z,30.0600,-84.2910,10.0,1.06,26.37,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:24:00Z,30.0600,-84.2910,10.0,0.92,32.48,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:30:00Z,30.0600,-84.2910,10.0,0.68,29.16,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:36:00Z,30.0600,-84.2910,10.0,0.86,27.03,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:42:00Z,30.0600,-84.2910,10.0,1.14,17.21,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:48:00Z,30.0600,-84.2910,10.0,1.34,10.28,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T13:54:00Z,30.0600,-84.2910,10.0,0.89,19.38,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:00:00Z,30.0600,-84.2910,10.0,0.73,28.33,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:06:00Z,30.0600,-84.2910,10.0,0.9,27.3,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:12:00Z,30.0600,-84.2910,10.0,1.0,29.08,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:18:00Z,30.0600,-84.2910,10.0,1.25,22.56,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:24:00Z,30.0600,-84.2910,10.0,0.99,29.79,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:30:00Z,30.0600,-84.2910,10.0,1.33,20.42,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:36:00Z,30.0600,-84.2910,10.0,1.26,24.76,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:42:00Z,30.0600,-84.2910,10.0,1.26,34.69,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:48:00Z,30.0600,-84.2910,10.0,1.05,31.47,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T14:54:00Z,30.0600,-84.2910,10.0,0.73,19.76,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:00:00Z,30.0600,-84.2910,10.0,0.99,20.3,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:06:00Z,30.0600,-84.2910,10.0,0.53,65.35,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:12:00Z,30.0600,-84.2910,10.0,0.35,45.12,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:18:00Z,30.0600,-84.2910,10.0,0.53,31.55,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:24:00Z,30.0600,-84.2910,10.0,1.06,38.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:30:00Z,30.0600,-84.2910,10.0,0.61,42.6,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:36:00Z,30.0600,-84.2910,10.0,0.84,58.4,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:42:00Z,30.0600,-84.2910,10.0,0.89,86.29,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:48:00Z,30.0600,-84.2910,10.0,0.86,93.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T15:54:00Z,30.0600,-84.2910,10.0,1.41,86.91,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:00:00Z,30.0600,-84.2910,10.0,1.08,69.22,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:06:00Z,30.0600,-84.2910,10.0,1.32,73.19,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:12:00Z,30.0600,-84.2910,10.0,1.63,103.86,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:18:00Z,30.0600,-84.2910,10.0,2.08,101.77,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:24:00Z,30.0600,-84.2910,10.0,1.89,102.57,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:30:00Z,30.0600,-84.2910,10.0,2.22,100.65,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:36:00Z,30.0600,-84.2910,10.0,1.66,107.13,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:42:00Z,30.0600,-84.2910,10.0,1.28,105.6,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:48:00Z,30.0600,-84.2910,10.0,1.6,105.47,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T16:54:00Z,30.0600,-84.2910,10.0,1.56,115.07,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:00:00Z,30.0600,-84.2910,10.0,1.97,114.08,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:06:00Z,30.0600,-84.2910,10.0,2.0,114.2,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:12:00Z,30.0600,-84.2910,10.0,2.57,119.57,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:18:00Z,30.0600,-84.2910,10.0,2.89,123.85,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:24:00Z,30.0600,-84.2910,10.0,3.29,127.9,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:30:00Z,30.0600,-84.2910,10.0,2.76,117.09,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:36:00Z,30.0600,-84.2910,10.0,2.73,119.07,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:42:00Z,30.0600,-84.2910,10.0,3.33,120.05,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:48:00Z,30.0600,-84.2910,10.0,2.72,114.38,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T17:54:00Z,30.0600,-84.2910,10.0,2.54,99.26,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:00:00Z,30.0600,-84.2910,10.0,1.85,104.48,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:06:00Z,30.0600,-84.2910,10.0,2.12,108.75,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:12:00Z,30.0600,-84.2910,10.0,1.98,105.8,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:18:00Z,30.0600,-84.2910,10.0,2.06,110.21,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:24:00Z,30.0600,-84.2910,10.0,1.73,119.48,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:30:00Z,30.0600,-84.2910,10.0,2.03,100.83,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:36:00Z,30.0600,-84.2910,10.0,2.0,104.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:42:00Z,30.0600,-84.2910,10.0,1.96,117.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:48:00Z,30.0600,-84.2910,10.0,2.34,121.78,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T18:54:00Z,30.0600,-84.2910,10.0,2.26,119.15,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:00:00Z,30.0600,-84.2910,10.0,2.55,112.61,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:06:00Z,30.0600,-84.2910,10.0,2.04,102.28,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:12:00Z,30.0600,-84.2910,10.0,1.75,103.61,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:18:00Z,30.0600,-84.2910,10.0,1.74,114.68,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:24:00Z,30.0600,-84.2910,10.0,2.0,113.17,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:30:00Z,30.0600,-84.2910,10.0,1.81,116.18,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-10-01T19:36:00Z,30.0600,-84.2910,10.0,1.82,117.34,3.23,'1111122,1111122,1111122' 