owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:00:00Z,28.4330,-82.6670,84.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:06:00Z,28.4330,-82.6670,83.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:12:00Z,28.4330,-82.6670,82.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:18:00Z,28.4330,-82.6670,82.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:24:00Z,28.4330,-82.6670,80.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:30:00Z,28.4330,-82.6670,79.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:36:00Z,28.4330,-82.6670,78.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:42:00Z,28.4330,-82.6670,77.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:48:00Z,28.4330,-82.6670,76.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T00:54:00Z,28.4330,-82.6670,75.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:00:00Z,28.4330,-82.6670,75.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:06:00Z,28.4330,-82.6670,76.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:12:00Z,28.4330,-82.6670,76.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:18:00Z,28.4330,-82.6670,76.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:24:00Z,28.4330,-82.6670,77.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:30:00Z,28.4330,-82.6670,77.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:36:00Z,28.4330,-82.6670,78.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:42:00Z,28.4330,-82.6670,78.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:48:00Z,28.4330,-82.6670,78.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T01:54:00Z,28.4330,-82.6670,78.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:00:00Z,28.4330,-82.6670,79.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:06:00Z,28.4330,-82.6670,79.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:12:00Z,28.4330,-82.6670,79.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:18:00Z,28.4330,-82.6670,80.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:24:00Z,28.4330,-82.6670,81.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:30:00Z,28.4330,-82.6670,81.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:36:00Z,28.4330,-82.6670,82.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:42:00Z,28.4330,-82.6670,82.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:48:00Z,28.4330,-82.6670,82.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T02:54:00Z,28.4330,-82.6670,81.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:00:00Z,28.4330,-82.6670,82.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:06:00Z,28.4330,-82.6670,82.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:12:00Z,28.4330,-82.6670,83.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:18:00Z,28.4330,-82.6670,83.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:24:00Z,28.4330,-82.6670,84.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:30:00Z,28.4330,-82.6670,84.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:36:00Z,28.4330,-82.6670,85.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:42:00Z,28.4330,-82.6670,85.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:48:00Z,28.4330,-82.6670,86.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T03:54:00Z,28.4330,-82.6670,86.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:00:00Z,28.4330,-82.6670,86.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:06:00Z,28.4330,-82.6670,87.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:12:00Z,28.4330,-82.6670,87.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:18:00Z,28.4330,-82.6670,88.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:24:00Z,28.4330,-82.6670,87.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:30:00Z,28.4330,-82.6670,87.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:36:00Z,28.4330,-82.6670,87.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:42:00Z,28.4330,-82.6670,87.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:48:00Z,28.4330,-82.6670,87.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T04:54:00Z,28.4330,-82.6670,87.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:00:00Z,28.4330,-82.6670,88.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:06:00Z,28.4330,-82.6670,88.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:12:00Z,28.4330,-82.6670,87.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:18:00Z,28.4330,-82.6670,87.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:24:00Z,28.4330,-82.6670,88.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:30:00Z,28.4330,-82.6670,87.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:36:00Z,28.4330,-82.6670,87.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:42:00Z,28.4330,-82.6670,87.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:48:00Z,28.4330,-82.6670,87.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T05:54:00Z,28.4330,-82.6670,87.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:00:00Z,28.4330,-82.6670,87.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:06:00Z,28.4330,-82.6670,87.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:12:00Z,28.4330,-82.6670,87.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:18:00Z,28.4330,-82.6670,88.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:24:00Z,28.4330,-82.6670,88.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:30:00Z,28.4330,-82.6670,88.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:36:00Z,28.4330,-82.6670,89.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:42:00Z,28.4330,-82.6670,89.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:48:00Z,28.4330,-82.6670,89.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T06:54:00Z,28.4330,-82.6670,90.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:00:00Z,28.4330,-82.6670,90.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:06:00Z,28.4330,-82.6670,90.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:12:00Z,28.4330,-82.6670,90.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:18:00Z,28.4330,-82.6670,90.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:24:00Z,28.4330,-82.6670,89.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:30:00Z,28.4330,-82.6670,90.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:36:00Z,28.4330,-82.6670,90.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:42:00Z,28.4330,-82.6670,90.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:48:00Z,28.4330,-82.6670,90.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T07:54:00Z,28.4330,-82.6670,90.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:00:00Z,28.4330,-82.6670,90.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:06:00Z,28.4330,-82.6670,90.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:12:00Z,28.4330,-82.6670,90.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:18:00Z,28.4330,-82.6670,90.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:24:00Z,28.4330,-82.6670,90.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:30:00Z,28.4330,-82.6670,90.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:36:00Z,28.4330,-82.6670,90.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:42:00Z,28.4330,-82.6670,90.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:48:00Z,28.4330,-82.6670,91.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T08:54:00Z,28.4330,-82.6670,91.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:00:00Z,28.4330,-82.6670,91.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:06:00Z,28.4330,-82.6670,91.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:12:00Z,28.4330,-82.6670,92.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:18:00Z,28.4330,-82.6670,92.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:24:00Z,28.4330,-82.6670,92.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:30:00Z,28.4330,-82.6670,92.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:36:00Z,28.4330,-82.6670,92.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:42:00Z,28.4330,-82.6670,92.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:48:00Z,28.4330,-82.6670,92.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T09:54:00Z,28.4330,-82.6670,92.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:00:00Z,28.4330,-82.6670,92.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:06:00Z,28.4330,-82.6670,92.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:12:00Z,28.4330,-82.6670,92.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:18:00Z,28.4330,-82.6670,92.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:24:00Z,28.4330,-82.6670,93.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:30:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:36:00Z,28.4330,-82.6670,93.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:42:00Z,28.4330,-82.6670,94.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:48:00Z,28.4330,-82.6670,94.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T10:54:00Z,28.4330,-82.6670,94.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:00:00Z,28.4330,-82.6670,94.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:06:00Z,28.4330,-82.6670,94.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:12:00Z,28.4330,-82.6670,93.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:18:00Z,28.4330,-82.6670,93.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:24:00Z,28.4330,-82.6670,93.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:30:00Z,28.4330,-82.6670,93.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:36:00Z,28.4330,-82.6670,93.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:42:00Z,28.4330,-82.6670,94.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:48:00Z,28.4330,-82.6670,94.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T11:54:00Z,28.4330,-82.6670,94.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:00:00Z,28.4330,-82.6670,94.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:06:00Z,28.4330,-82.6670,93.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:12:00Z,28.4330,-82.6670,94.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:18:00Z,28.4330,-82.6670,94.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:24:00Z,28.4330,-82.6670,94.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:30:00Z,28.4330,-82.6670,93.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:36:00Z,28.4330,-82.6670,93.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:42:00Z,28.4330,-82.6670,93.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:48:00Z,28.4330,-82.6670,93.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T12:54:00Z,28.4330,-82.6670,92.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:00:00Z,28.4330,-82.6670,92.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:06:00Z,28.4330,-82.6670,91.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:12:00Z,28.4330,-82.6670,91.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:18:00Z,28.4330,-82.6670,90.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:24:00Z,28.4330,-82.6670,90.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:30:00Z,28.4330,-82.6670,89.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:36:00Z,28.4330,-82.6670,88.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:42:00Z,28.4330,-82.6670,87.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:48:00Z,28.4330,-82.6670,86.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T13:54:00Z,28.4330,-82.6670,85.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:00:00Z,28.4330,-82.6670,84.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:06:00Z,28.4330,-82.6670,82.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:12:00Z,28.4330,-82.6670,81.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:18:00Z,28.4330,-82.6670,79.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:24:00Z,28.4330,-82.6670,78.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:30:00Z,28.4330,-82.6670,76.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:36:00Z,28.4330,-82.6670,75.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:42:00Z,28.4330,-82.6670,74.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:48:00Z,28.4330,-82.6670,72.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T14:54:00Z,28.4330,-82.6670,71.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:00:00Z,28.4330,-82.6670,70.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:06:00Z,28.4330,-82.6670,69.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:12:00Z,28.4330,-82.6670,68.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:18:00Z,28.4330,-82.6670,67.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:24:00Z,28.4330,-82.6670,66.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:30:00Z,28.4330,-82.6670,64.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:36:00Z,28.4330,-82.6670,63.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:42:00Z,28.4330,-82.6670,62.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:48:00Z,28.4330,-82.6670,61.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T15:54:00Z,28.4330,-82.6670,60.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:00:00Z,28.4330,-82.6670,60.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:06:00Z,28.4330,-82.6670,60.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:12:00Z,28.4330,-82.6670,59.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:18:00Z,28.4330,-82.6670,59.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:24:00Z,28.4330,-82.6670,59.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:30:00Z,28.4330,-82.6670,60.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:36:00Z,28.4330,-82.6670,60.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:42:00Z,28.4330,-82.6670,59.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:48:00Z,28.4330,-82.6670,58.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T16:54:00Z,28.4330,-82.6670,58.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:00:00Z,28.4330,-82.6670,58.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:06:00Z,28.4330,-82.6670,58.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:12:00Z,28.4330,-82.6670,58.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:18:00Z,28.4330,-82.6670,58.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:24:00Z,28.4330,-82.6670,58.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:30:00Z,28.4330,-82.6670,58.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:36:00Z,28.4330,-82.6670,58.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:42:00Z,28.4330,-82.6670,58.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:48:00Z,28.4330,-82.6670,59.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T17:54:00Z,28.4330,-82.6670,59.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:00:00Z,28.4330,-82.6670,59.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:06:00Z,28.4330,-82.6670,60.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:12:00Z,28.4330,-82.6670,60.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:18:00Z,28.4330,-82.6670,61.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:24:00Z,28.4330,-82.6670,61.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:30:00Z,28.4330,-82.6670,61.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:36:00Z,28.4330,-82.6670,61.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:42:00Z,28.4330,-82.6670,60.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:48:00Z,28.4330,-82.6670,58.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T18:54:00Z,28.4330,-82.6670,59.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:00:00Z,28.4330,-82.6670,65.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:06:00Z,28.4330,-82.6670,72.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:12:00Z,28.4330,-82.6670,75.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:18:00Z,28.4330,-82.6670,75.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:24:00Z,28.4330,-82.6670,75.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:30:00Z,28.4330,-82.6670,75.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:36:00Z,28.4330,-82.6670,73.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:42:00Z,28.4330,-82.6670,73.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:48:00Z,28.4330,-82.6670,72.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T19:54:00Z,28.4330,-82.6670,72.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:00:00Z,28.4330,-82.6670,71.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:06:00Z,28.4330,-82.6670,71.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:12:00Z,28.4330,-82.6670,70.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:18:00Z,28.4330,-82.6670,68.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:24:00Z,28.4330,-82.6670,68.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:30:00Z,28.4330,-82.6670,68.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:36:00Z,28.4330,-82.6670,67.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:42:00Z,28.4330,-82.6670,67.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:48:00Z,28.4330,-82.6670,66.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T20:54:00Z,28.4330,-82.6670,66.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:00:00Z,28.4330,-82.6670,65.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:06:00Z,28.4330,-82.6670,66.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:12:00Z,28.4330,-82.6670,66.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:18:00Z,28.4330,-82.6670,65.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:24:00Z,28.4330,-82.6670,66.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:30:00Z,28.4330,-82.6670,66.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:36:00Z,28.4330,-82.6670,66.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:42:00Z,28.4330,-82.6670,67.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:48:00Z,28.4330,-82.6670,70.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T21:54:00Z,28.4330,-82.6670,74.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:00:00Z,28.4330,-82.6670,76.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:06:00Z,28.4330,-82.6670,77.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:12:00Z,28.4330,-82.6670,77.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:18:00Z,28.4330,-82.6670,78.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:24:00Z,28.4330,-82.6670,84.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:30:00Z,28.4330,-82.6670,88.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:36:00Z,28.4330,-82.6670,89.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:42:00Z,28.4330,-82.6670,90.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:48:00Z,28.4330,-82.6670,91.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T22:54:00Z,28.4330,-82.6670,92.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:00:00Z,28.4330,-82.6670,92.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:06:00Z,28.4330,-82.6670,93.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:12:00Z,28.4330,-82.6670,93.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:18:00Z,28.4330,-82.6670,93.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:24:00Z,28.4330,-82.6670,93.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:30:00Z,28.4330,-82.6670,93.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:36:00Z,28.4330,-82.6670,93.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:42:00Z,28.4330,-82.6670,93.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:48:00Z,28.4330,-82.6670,93.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-01T23:54:00Z,28.4330,-82.6670,93.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:00:00Z,28.4330,-82.6670,93.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:06:00Z,28.4330,-82.6670,93.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:12:00Z,28.4330,-82.6670,93.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:18:00Z,28.4330,-82.6670,93.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:24:00Z,28.4330,-82.6670,93.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:30:00Z,28.4330,-82.6670,93.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:36:00Z,28.4330,-82.6670,93.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:42:00Z,28.4330,-82.6670,93.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:48:00Z,28.4330,-82.6670,93.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T00:54:00Z,28.4330,-82.6670,93.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:00:00Z,28.4330,-82.6670,92.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:06:00Z,28.4330,-82.6670,92.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:12:00Z,28.4330,-82.6670,91.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:18:00Z,28.4330,-82.6670,90.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:24:00Z,28.4330,-82.6670,90.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:30:00Z,28.4330,-82.6670,90.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:36:00Z,28.4330,-82.6670,90.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:42:00Z,28.4330,-82.6670,89.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:48:00Z,28.4330,-82.6670,89.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T01:54:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:00:00Z,28.4330,-82.6670,87.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:06:00Z,28.4330,-82.6670,87.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:12:00Z,28.4330,-82.6670,87.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:18:00Z,28.4330,-82.6670,88.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:24:00Z,28.4330,-82.6670,88.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:30:00Z,28.4330,-82.6670,87.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:36:00Z,28.4330,-82.6670,87.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:42:00Z,28.4330,-82.6670,87.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:48:00Z,28.4330,-82.6670,87.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T02:54:00Z,28.4330,-82.6670,88.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T03:00:00Z,28.4330,-82.6670,88.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-12-02T03:06:00Z,28.4330,-82.6670,89.14,1111122 