owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-12-01T00:18:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T01:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T02:18:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T03:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T04:18:00Z,27.8398,-97.0727,1.821,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T05:18:00Z,27.8398,-97.0727,1.812,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T06:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T07:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T08:18:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T09:18:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T10:18:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T11:18:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T12:18:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T13:18:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T14:18:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T15:18:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T16:18:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T17:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T18:18:00Z,27.8398,-97.0727,1.786,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T19:18:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T20:18:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T21:18:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T22:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-01T23:18:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T00:18:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T01:24:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T02:18:00Z,27.8398,-97.0727,1.825,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T03:18:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T04:18:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T05:18:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T06:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T07:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T08:18:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T09:18:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T10:18:00Z,27.8398,-97.0727,1.613,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T11:18:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T12:18:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T13:18:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T14:18:00Z,27.8398,-97.0727,1.491,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T15:18:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T16:18:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T17:18:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T18:18:00Z,27.8398,-97.0727,1.754,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T19:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T20:18:00Z,27.8398,-97.0727,1.835,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T21:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T22:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-02T23:18:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T00:18:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T01:18:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T02:18:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T03:18:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T04:18:00Z,27.8398,-97.0727,1.848,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T05:18:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T06:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T07:18:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T08:18:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T09:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T10:18:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T11:18:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T12:18:00Z,27.8398,-97.0727,1.529,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T13:18:00Z,27.8398,-97.0727,1.476,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T14:18:00Z,27.8398,-97.0727,1.478,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T15:18:00Z,27.8398,-97.0727,1.492,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T16:18:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T17:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T18:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T19:18:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T20:18:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T21:18:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T22:18:00Z,27.8398,-97.0727,1.958,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-03T23:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T00:18:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T01:18:00Z,27.8398,-97.0727,1.917,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T02:18:00Z,27.8398,-97.0727,1.924,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T03:18:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T04:18:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T05:18:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T06:24:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T07:18:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T08:18:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T09:18:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T10:18:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T11:18:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T12:18:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T13:18:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T14:18:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T15:18:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T16:18:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T17:18:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T18:18:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T19:18:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T20:18:00Z,27.8398,-97.0727,1.871,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T21:18:00Z,27.8398,-97.0727,1.906,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T22:24:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-04T23:18:00Z,27.8398,-97.0727,1.932,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T00:18:00Z,27.8398,-97.0727,1.95,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T01:18:00Z,27.8398,-97.0727,1.942,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T02:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T03:18:00Z,27.8398,-97.0727,1.984,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T04:18:00Z,27.8398,-97.0727,1.972,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T05:18:00Z,27.8398,-97.0727,1.947,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T06:18:00Z,27.8398,-97.0727,1.952,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T07:18:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T08:18:00Z,27.8398,-97.0727,1.957,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T09:18:00Z,27.8398,-97.0727,1.902,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T10:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T11:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T12:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T13:18:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T14:18:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T15:18:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T16:18:00Z,27.8398,-97.0727,1.334,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T17:18:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T18:18:00Z,27.8398,-97.0727,1.565,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T19:18:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T20:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T21:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T22:18:00Z,27.8398,-97.0727,1.879,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-05T23:18:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T00:18:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T01:18:00Z,27.8398,-97.0727,1.915,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T02:18:00Z,27.8398,-97.0727,1.935,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T03:18:00Z,27.8398,-97.0727,1.952,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T04:18:00Z,27.8398,-97.0727,1.952,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T05:18:00Z,27.8398,-97.0727,1.93,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T06:18:00Z,27.8398,-97.0727,1.946,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T07:18:00Z,27.8398,-97.0727,1.95,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T08:18:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T09:18:00Z,27.8398,-97.0727,1.963,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T10:18:00Z,27.8398,-97.0727,1.917,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T11:18:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T12:18:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T13:24:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T14:24:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T16:36:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T17:24:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T18:24:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T19:24:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T20:24:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T21:18:00Z,27.8398,-97.0727,1.832,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T22:18:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-06T23:18:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T00:18:00Z,27.8398,-97.0727,1.973,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T01:18:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T02:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T03:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T04:18:00Z,27.8398,-97.0727,2.003,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T05:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T06:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T07:18:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T08:18:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T09:18:00Z,27.8398,-97.0727,1.994,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T10:18:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T11:18:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T12:18:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T13:18:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T14:18:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T15:18:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T16:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T17:18:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T18:18:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T19:18:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T20:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T22:18:00Z,27.8398,-97.0727,1.982,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-07T23:18:00Z,27.8398,-97.0727,2.004,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T00:18:00Z,27.8398,-97.0727,2.042,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T01:18:00Z,27.8398,-97.0727,2.009,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T02:18:00Z,27.8398,-97.0727,2.036,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T03:18:00Z,27.8398,-97.0727,2.073,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T04:18:00Z,27.8398,-97.0727,2.081,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T05:18:00Z,27.8398,-97.0727,2.101,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T06:18:00Z,27.8398,-97.0727,2.033,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T07:18:00Z,27.8398,-97.0727,2.019,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T08:18:00Z,27.8398,-97.0727,2.053,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T09:18:00Z,27.8398,-97.0727,2.049,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T10:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T11:18:00Z,27.8398,-97.0727,1.967,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T12:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T13:18:00Z,27.8398,-97.0727,1.893,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T14:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T15:18:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T16:18:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T17:18:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T18:18:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T19:18:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T20:24:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T21:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T22:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-08T23:18:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T00:18:00Z,27.8398,-97.0727,1.92,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T01:18:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T02:18:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T03:18:00Z,27.8398,-97.0727,1.921,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T04:18:00Z,27.8398,-97.0727,1.976,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T05:18:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T06:18:00Z,27.8398,-97.0727,1.889,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T07:18:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T08:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T09:18:00Z,27.8398,-97.0727,1.768,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T10:18:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T11:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T12:18:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T13:18:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T14:18:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T15:18:00Z,27.8398,-97.0727,1.608,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T16:18:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T17:18:00Z,27.8398,-97.0727,1.565,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T18:18:00Z,27.8398,-97.0727,1.498,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T19:18:00Z,27.8398,-97.0727,1.467,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T20:18:00Z,27.8398,-97.0727,1.485,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T21:18:00Z,27.8398,-97.0727,1.491,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T22:18:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-09T23:18:00Z,27.8398,-97.0727,1.579,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T00:18:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T01:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T02:18:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T03:18:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T04:18:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T05:18:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T06:18:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T07:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T08:18:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T09:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T10:18:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T11:18:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T12:18:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T13:18:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T14:18:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T15:18:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T16:18:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T17:18:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T18:18:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T19:18:00Z,27.8398,-97.0727,1.365,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T20:18:00Z,27.8398,-97.0727,1.51,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T21:18:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T22:18:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-10T23:18:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T00:18:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T01:18:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T02:18:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T03:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T04:18:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T05:18:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T06:18:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T07:18:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T08:18:00Z,27.8398,-97.0727,1.53,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T09:18:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T10:18:00Z,27.8398,-97.0727,1.457,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T11:18:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T12:18:00Z,27.8398,-97.0727,1.429,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T13:18:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T14:18:00Z,27.8398,-97.0727,1.509,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T15:18:00Z,27.8398,-97.0727,1.377,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T16:18:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T17:18:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T18:18:00Z,27.8398,-97.0727,1.486,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T19:18:00Z,27.8398,-97.0727,1.456,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T20:18:00Z,27.8398,-97.0727,1.45,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T21:18:00Z,27.8398,-97.0727,1.446,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T22:18:00Z,27.8398,-97.0727,1.436,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-11T23:18:00Z,27.8398,-97.0727,1.436,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T00:18:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T05:18:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T06:18:00Z,27.8398,-97.0727,1.498,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T07:18:00Z,27.8398,-97.0727,1.475,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T08:18:00Z,27.8398,-97.0727,1.478,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T09:18:00Z,27.8398,-97.0727,1.445,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T10:18:00Z,27.8398,-97.0727,1.404,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T11:18:00Z,27.8398,-97.0727,1.38,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T12:18:00Z,27.8398,-97.0727,1.371,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T13:18:00Z,27.8398,-97.0727,1.379,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T14:18:00Z,27.8398,-97.0727,1.401,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T15:18:00Z,27.8398,-97.0727,1.464,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T16:18:00Z,27.8398,-97.0727,1.483,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T17:18:00Z,27.8398,-97.0727,1.501,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T18:18:00Z,27.8398,-97.0727,1.48,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T19:24:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T20:18:00Z,27.8398,-97.0727,1.48,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T21:18:00Z,27.8398,-97.0727,1.476,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-12T22:18:00Z,27.8398,-97.0727,1.469,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-13T09:18:00Z,27.8398,-97.0727,1.384,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-13T10:18:00Z,27.8398,-97.0727,1.361,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-13T11:18:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2017-12-13T12:18:00Z,27.8398,-97.0727,1.326,1111122 