owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T00:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T01:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T02:00:00Z,26.4966,-82.1479,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T03:00:00Z,26.4966,-82.1479,2.04,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T04:00:00Z,26.4966,-82.1479,2.172,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T05:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T06:00:00Z,26.4966,-82.1479,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T07:00:00Z,26.4966,-82.1479,2.574,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T08:00:00Z,26.4966,-82.1479,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T09:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T10:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T11:00:00Z,26.4966,-82.1479,2.25,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T12:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T13:00:00Z,26.4966,-82.1479,1.991,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T14:00:00Z,26.4966,-82.1479,1.904,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T15:00:00Z,26.4966,-82.1479,1.857,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T16:00:00Z,26.4966,-82.1479,1.9,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T17:00:00Z,26.4966,-82.1479,2.056,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T18:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T19:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T20:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T21:00:00Z,26.4966,-82.1479,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T22:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-01T23:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T00:00:00Z,26.4966,-82.1479,2.251,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T01:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T02:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T03:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T04:00:00Z,26.4966,-82.1479,2.15,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T05:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T06:00:00Z,26.4966,-82.1479,2.424,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T07:00:00Z,26.4966,-82.1479,2.54,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T08:00:00Z,26.4966,-82.1479,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T09:00:00Z,26.4966,-82.1479,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T10:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T11:00:00Z,26.4966,-82.1479,2.389,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T12:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T13:00:00Z,26.4966,-82.1479,2.111,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T14:00:00Z,26.4966,-82.1479,1.999,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T15:00:00Z,26.4966,-82.1479,1.903,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T16:00:00Z,26.4966,-82.1479,1.853,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T17:00:00Z,26.4966,-82.1479,1.924,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T18:00:00Z,26.4966,-82.1479,2.088,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T19:00:00Z,26.4966,-82.1479,2.213,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T20:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T21:00:00Z,26.4966,-82.1479,2.358,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T22:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-02T23:00:00Z,26.4966,-82.1479,2.369,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T00:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T01:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T02:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T03:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T04:00:00Z,26.4966,-82.1479,2.269,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T05:00:00Z,26.4966,-82.1479,2.337,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T06:00:00Z,26.4966,-82.1479,2.45,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T07:00:00Z,26.4966,-82.1479,2.53,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T08:00:00Z,26.4966,-82.1479,2.576,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T09:00:00Z,26.4966,-82.1479,2.56,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T10:00:00Z,26.4966,-82.1479,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T11:00:00Z,26.4966,-82.1479,2.449,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T12:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T13:00:00Z,26.4966,-82.1479,2.241,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T14:00:00Z,26.4966,-82.1479,2.127,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T15:00:00Z,26.4966,-82.1479,2.005,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T16:00:00Z,26.4966,-82.1479,1.899,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T17:00:00Z,26.4966,-82.1479,1.842,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T18:00:00Z,26.4966,-82.1479,1.891,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T19:00:00Z,26.4966,-82.1479,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T20:00:00Z,26.4966,-82.1479,2.121,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T21:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T22:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-03T23:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T00:00:00Z,26.4966,-82.1479,2.294,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T01:00:00Z,26.4966,-82.1479,2.279,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T02:00:00Z,26.4966,-82.1479,2.27,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T03:00:00Z,26.4966,-82.1479,2.263,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T04:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T05:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T06:00:00Z,26.4966,-82.1479,2.359,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T07:00:00Z,26.4966,-82.1479,2.442,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T08:00:00Z,26.4966,-82.1479,2.511,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T09:00:00Z,26.4966,-82.1479,2.576,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T10:00:00Z,26.4966,-82.1479,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T11:00:00Z,26.4966,-82.1479,2.57,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T12:00:00Z,26.4966,-82.1479,2.52,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T13:00:00Z,26.4966,-82.1479,2.441,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T14:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T15:00:00Z,26.4966,-82.1479,2.205,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T16:00:00Z,26.4966,-82.1479,2.088,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T17:00:00Z,26.4966,-82.1479,1.995,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T18:00:00Z,26.4966,-82.1479,1.945,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T19:00:00Z,26.4966,-82.1479,1.981,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T20:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T21:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T22:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-04T23:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T00:00:00Z,26.4966,-82.1479,2.311,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T01:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T02:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T03:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T04:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T05:00:00Z,26.4966,-82.1479,2.369,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T06:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T07:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T08:00:00Z,26.4966,-82.1479,2.418,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T09:00:00Z,26.4966,-82.1479,2.51,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T10:00:00Z,26.4966,-82.1479,2.572,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T11:00:00Z,26.4966,-82.1479,2.59,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T12:00:00Z,26.4966,-82.1479,2.579,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T13:00:00Z,26.4966,-82.1479,2.55,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T14:00:00Z,26.4966,-82.1479,2.47,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T15:00:00Z,26.4966,-82.1479,2.376,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T16:00:00Z,26.4966,-82.1479,2.262,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T17:00:00Z,26.4966,-82.1479,2.146,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T18:00:00Z,26.4966,-82.1479,2.043,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T19:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T20:00:00Z,26.4966,-82.1479,1.988,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T21:00:00Z,26.4966,-82.1479,2.069,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T22:00:00Z,26.4966,-82.1479,2.147,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-05T23:00:00Z,26.4966,-82.1479,2.22,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T00:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T01:00:00Z,26.4966,-82.1479,2.363,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T02:00:00Z,26.4966,-82.1479,2.396,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T03:00:00Z,26.4966,-82.1479,2.42,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T04:00:00Z,26.4966,-82.1479,2.43,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T05:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T06:00:00Z,26.4966,-82.1479,2.38,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T07:00:00Z,26.4966,-82.1479,2.383,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T08:00:00Z,26.4966,-82.1479,2.403,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T09:00:00Z,26.4966,-82.1479,2.489,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T10:00:00Z,26.4966,-82.1479,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T11:00:00Z,26.4966,-82.1479,2.65,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T12:00:00Z,26.4966,-82.1479,2.68,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T13:00:00Z,26.4966,-82.1479,2.649,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T14:00:00Z,26.4966,-82.1479,2.66,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T15:00:00Z,26.4966,-82.1479,2.579,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T16:00:00Z,26.4966,-82.1479,2.486,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T17:00:00Z,26.4966,-82.1479,2.413,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T18:00:00Z,26.4966,-82.1479,2.279,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T19:00:00Z,26.4966,-82.1479,2.193,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T20:00:00Z,26.4966,-82.1479,2.072,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T21:00:00Z,26.4966,-82.1479,2.017,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T22:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-06T23:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T00:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T01:00:00Z,26.4966,-82.1479,2.205,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T02:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T03:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T04:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T05:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T06:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T07:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T08:00:00Z,26.4966,-82.1479,2.29,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T09:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T10:00:00Z,26.4966,-82.1479,2.41,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T11:00:00Z,26.4966,-82.1479,2.46,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T12:00:00Z,26.4966,-82.1479,2.552,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T13:00:00Z,26.4966,-82.1479,2.58,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T14:00:00Z,26.4966,-82.1479,2.542,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T15:00:00Z,26.4966,-82.1479,2.462,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T16:00:00Z,26.4966,-82.1479,2.4,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T17:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T18:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T19:00:00Z,26.4966,-82.1479,2.079,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T20:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T21:00:00Z,26.4966,-82.1479,1.912,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T22:00:00Z,26.4966,-82.1479,1.89,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-07T23:00:00Z,26.4966,-82.1479,1.93,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T00:00:00Z,26.4966,-82.1479,2.054,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T01:00:00Z,26.4966,-82.1479,2.18,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T02:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T03:00:00Z,26.4966,-82.1479,2.338,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T04:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T05:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T06:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T07:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T08:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T09:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T10:00:00Z,26.4966,-82.1479,2.16,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T11:00:00Z,26.4966,-82.1479,2.24,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T12:00:00Z,26.4966,-82.1479,2.34,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T13:00:00Z,26.4966,-82.1479,2.425,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T14:00:00Z,26.4966,-82.1479,2.49,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T15:00:00Z,26.4966,-82.1479,2.525,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T16:00:00Z,26.4966,-82.1479,2.5,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T17:00:00Z,26.4966,-82.1479,2.419,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T18:00:00Z,26.4966,-82.1479,2.304,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T19:00:00Z,26.4966,-82.1479,2.163,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T20:00:00Z,26.4966,-82.1479,2.062,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T21:00:00Z,26.4966,-82.1479,1.967,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T22:00:00Z,26.4966,-82.1479,1.894,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-08T23:00:00Z,26.4966,-82.1479,1.883,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T00:00:00Z,26.4966,-82.1479,1.98,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T01:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T02:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T03:00:00Z,26.4966,-82.1479,2.26,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T04:00:00Z,26.4966,-82.1479,2.321,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T05:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T06:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T07:00:00Z,26.4966,-82.1479,2.219,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T08:00:00Z,26.4966,-82.1479,2.11,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T09:00:00Z,26.4966,-82.1479,2.03,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T10:00:00Z,26.4966,-82.1479,1.99,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T11:00:00Z,26.4966,-82.1479,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T12:00:00Z,26.4966,-82.1479,2.14,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T13:00:00Z,26.4966,-82.1479,2.28,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T14:00:00Z,26.4966,-82.1479,2.39,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T15:00:00Z,26.4966,-82.1479,2.458,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T16:00:00Z,26.4966,-82.1479,2.485,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T17:00:00Z,26.4966,-82.1479,2.447,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T18:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T19:00:00Z,26.4966,-82.1479,2.23,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T20:00:00Z,26.4966,-82.1479,2.1,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T21:00:00Z,26.4966,-82.1479,1.998,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T22:00:00Z,26.4966,-82.1479,1.95,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-09T23:00:00Z,26.4966,-82.1479,1.87,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T00:00:00Z,26.4966,-82.1479,1.851,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T01:00:00Z,26.4966,-82.1479,1.932,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T02:00:00Z,26.4966,-82.1479,2.069,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T03:00:00Z,26.4966,-82.1479,2.21,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T04:00:00Z,26.4966,-82.1479,2.31,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T05:00:00Z,26.4966,-82.1479,2.35,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T06:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T07:00:00Z,26.4966,-82.1479,2.232,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T08:00:00Z,26.4966,-82.1479,2.119,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T09:00:00Z,26.4966,-82.1479,2.02,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T10:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T11:00:00Z,26.4966,-82.1479,1.97,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T12:00:00Z,26.4966,-82.1479,2.058,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T13:00:00Z,26.4966,-82.1479,2.209,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T14:00:00Z,26.4966,-82.1479,2.359,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T15:00:00Z,26.4966,-82.1479,2.456,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T16:00:00Z,26.4966,-82.1479,2.505,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T17:00:00Z,26.4966,-82.1479,2.499,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T18:00:00Z,26.4966,-82.1479,2.44,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T19:00:00Z,26.4966,-82.1479,2.33,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T20:00:00Z,26.4966,-82.1479,2.2,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T21:00:00Z,26.4966,-82.1479,2.069,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T22:00:00Z,26.4966,-82.1479,1.95,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-10T23:00:00Z,26.4966,-82.1479,1.86,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T00:00:00Z,26.4966,-82.1479,1.83,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T01:00:00Z,26.4966,-82.1479,1.925,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T02:00:00Z,26.4966,-82.1479,2.09,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T03:00:00Z,26.4966,-82.1479,2.237,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T04:00:00Z,26.4966,-82.1479,2.32,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T05:00:00Z,26.4966,-82.1479,2.37,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T06:00:00Z,26.4966,-82.1479,2.36,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T07:00:00Z,26.4966,-82.1479,2.3,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T08:00:00Z,26.4966,-82.1479,2.19,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T09:00:00Z,26.4966,-82.1479,2.08,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T10:00:00Z,26.4966,-82.1479,2.01,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T11:00:00Z,26.4966,-82.1479,1.96,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-09-11T12:00:00Z,26.4966,-82.1479,1.956,-9999.0,1111122 