owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2004-03-01T00:00:00Z,26.2168,-96.4998,4.0,4.0,150.0,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T00:09:00Z,26.2168,-96.4998,4.0,3.860116579,152.3730831,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T00:39:00Z,26.2168,-96.4998,4.0,5.572019383,146.5668954,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T01:00:00Z,26.2168,-96.4998,4.0,6.0,150.0,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T01:09:00Z,26.2168,-96.4998,4.0,6.06572337,146.022043,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T01:39:00Z,26.2168,-96.4998,4.0,4.130484233,165.5602791,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T02:00:00Z,26.2168,-96.4998,4.0,6.0,150.0,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T02:09:00Z,26.2168,-96.4998,4.0,5.796999224,146.9681332,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T02:39:00Z,26.2168,-96.4998,4.0,6.58902876,147.7091636,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T03:00:00Z,26.2168,-96.4998,4.0,6.0,150.0,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T03:09:00Z,26.2168,-96.4998,4.0,6.459752317,150.1013785,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T04:00:00Z,26.2168,-96.4998,4.0,8.0,150.0,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T04:09:00Z,26.2168,-96.4998,4.0,8.391430152,149.0950749,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T04:39:00Z,26.2168,-96.4998,4.0,8.407068455,155.9962589,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T05:00:00Z,26.2168,-96.4998,4.0,8.0,160.0,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T05:09:00Z,26.2168,-96.4998,4.0,7.655716818,156.1137664,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T05:39:00Z,26.2168,-96.4998,4.0,7.327004845,157.1097123,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T06:00:00Z,26.2168,-96.4998,4.0,7.0,160.0,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T06:09:00Z,26.2168,-96.4998,4.0,6.720297612,155.1893999,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T06:39:00Z,26.2168,-96.4998,4.0,6.427355599,152.4783894,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T07:00:00Z,26.2168,-96.4998,4.0,6.0,150.0,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T07:09:00Z,26.2168,-96.4998,4.0,5.896473522,146.2024219,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T07:39:00Z,26.2168,-96.4998,4.0,7.398141659,141.7517272,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T08:00:00Z,26.2168,-96.4998,4.0,6.0,150.0,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T08:09:00Z,26.2168,-96.4998,4.0,5.93832468,145.7750141,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T08:39:00Z,26.2168,-96.4998,4.0,5.811041215,145.5171584,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T09:00:00Z,26.2168,-96.4998,4.0,5.0,150.0,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T09:09:00Z,26.2168,-96.4998,4.0,5.295450878,150.9666925,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T09:39:00Z,26.2168,-96.4998,4.0,5.114968231,147.2112178,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T10:00:00Z,26.2168,-96.4998,4.0,4.0,150.0,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T10:09:00Z,26.2168,-96.4998,4.0,4.402465218,148.6570905,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T10:39:00Z,26.2168,-96.4998,4.0,3.979974874,146.2702944,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T11:00:00Z,26.2168,-96.4998,4.0,3.0,140.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T11:09:00Z,26.2168,-96.4998,4.0,3.440058139,142.7972886,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T11:39:00Z,26.2168,-96.4998,4.0,3.083699077,149.610101,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T12:00:00Z,26.2168,-96.4998,4.0,2.0,140.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T12:09:00Z,26.2168,-96.4998,4.0,2.388053601,143.5142837,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T12:39:00Z,26.2168,-96.4998,4.0,3.390943821,144.4822577,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T13:00:00Z,26.2168,-96.4998,4.0,2.0,150.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T13:09:00Z,26.2168,-96.4998,4.0,1.9053871,149.3975202,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T13:39:00Z,26.2168,-96.4998,4.0,1.661836334,135.7317097,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T14:00:00Z,26.2168,-96.4998,4.0,1.0,140.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T14:09:00Z,26.2168,-96.4998,4.0,1.284250754,139.737748,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T14:39:00Z,26.2168,-96.4998,4.0,1.245351356,145.7998063,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T15:00:00Z,26.2168,-96.4998,4.0,0.0,0.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T15:09:00Z,26.2168,-96.4998,4.0,0.87658428,124.778171,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T16:00:00Z,26.2168,-96.4998,4.0,0.0,0.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T16:09:00Z,26.2168,-96.4998,4.0,0.834865259,124.2614437,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T16:39:00Z,26.2168,-96.4998,4.0,2.049487741,118.5661909,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T17:00:00Z,26.2168,-96.4998,4.0,3.0,120.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T17:09:00Z,26.2168,-96.4998,4.0,3.051098163,122.9612317,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T17:39:00Z,26.2168,-96.4998,4.0,1.698057714,127.3426239,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T18:00:00Z,26.2168,-96.4998,4.0,3.0,140.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T18:09:00Z,26.2168,-96.4998,4.0,3.360907616,137.0500218,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T19:00:00Z,26.2168,-96.4998,4.0,2.0,70.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T19:09:00Z,26.2168,-96.4998,4.0,1.926265818,66.76198649,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T19:39:00Z,26.2168,-96.4998,4.0,1.698146048,71.45797769,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T20:00:00Z,26.2168,-96.4998,4.0,2.0,70.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T20:09:00Z,26.2168,-96.4998,4.0,2.112439348,71.22158977,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T20:39:00Z,26.2168,-96.4998,4.0,2.277718156,73.15580992,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T21:00:00Z,26.2168,-96.4998,4.0,3.0,80.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T21:09:00Z,26.2168,-96.4998,4.0,2.626670897,76.12208173,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T22:00:00Z,26.2168,-96.4998,4.0,3.0,80.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T22:09:00Z,26.2168,-96.4998,4.0,2.926465445,83.91885237,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T22:39:00Z,26.2168,-96.4998,4.0,3.252691193,81.86949574,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T23:00:00Z,26.2168,-96.4998,4.0,4.0,90.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T23:09:00Z,26.2168,-96.4998,4.0,4.164804917,87.24710012,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-01T23:39:00Z,26.2168,-96.4998,4.0,3.693913913,92.63819255,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T00:00:00Z,26.2168,-96.4998,4.0,3.0,90.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T00:09:00Z,26.2168,-96.4998,4.0,3.470014409,90.16553759,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T00:39:00Z,26.2168,-96.4998,4.0,3.510911563,88.69392148,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T01:00:00Z,26.2168,-96.4998,4.0,4.0,100.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T01:09:00Z,26.2168,-96.4998,4.0,3.700621569,99.48817442,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T01:39:00Z,26.2168,-96.4998,4.0,3.677839039,108.8787063,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T02:00:00Z,26.2168,-96.4998,4.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T02:09:00Z,26.2168,-96.4998,4.0,3.575276213,114.6299982,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T02:39:00Z,26.2168,-96.4998,4.0,2.241539649,120.5695736,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T03:00:00Z,26.2168,-96.4998,4.0,4.0,100.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T03:09:00Z,26.2168,-96.4998,4.0,3.84398231,97.62459559,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T03:39:00Z,26.2168,-96.4998,4.0,4.02613959,99.57969847,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T04:00:00Z,26.2168,-96.4998,4.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T04:09:00Z,26.2168,-96.4998,4.0,3.998312144,111.1099009,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T04:39:00Z,26.2168,-96.4998,4.0,3.641236054,102.8534786,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T05:00:00Z,26.2168,-96.4998,4.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T05:09:00Z,26.2168,-96.4998,4.0,3.857473266,114.5057813,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T05:39:00Z,26.2168,-96.4998,4.0,3.85529506,115.8342987,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T06:00:00Z,26.2168,-96.4998,4.0,3.0,120.0,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T06:09:00Z,26.2168,-96.4998,4.0,3.488337713,116.1981352,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T06:39:00Z,26.2168,-96.4998,4.0,2.15712772,162.7412965,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T07:00:00Z,26.2168,-96.4998,4.0,3.0,150.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T07:09:00Z,26.2168,-96.4998,4.0,3.117194251,153.9284285,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T07:39:00Z,26.2168,-96.4998,4.0,3.816818046,138.0800433,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T08:00:00Z,26.2168,-96.4998,4.0,3.0,150.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T08:09:00Z,26.2168,-96.4998,4.0,3.135171447,154.0890663,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T08:39:00Z,26.2168,-96.4998,4.0,4.094154369,135.0992718,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T09:00:00Z,26.2168,-96.4998,4.0,4.0,130.0,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T09:09:00Z,26.2168,-96.4998,4.0,3.832557893,131.5097122,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T09:39:00Z,26.2168,-96.4998,4.0,3.443631804,141.366477,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T10:09:00Z,26.2168,-96.4998,4.0,3.697161073,146.6970582,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T10:39:00Z,26.2168,-96.4998,4.0,3.233032632,140.6485499,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T11:09:00Z,26.2168,-96.4998,4.0,3.416957711,146.2172094,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T11:39:00Z,26.2168,-96.4998,4.0,3.684847351,133.7907985,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T12:09:00Z,26.2168,-96.4998,4.0,4.263906659,134.7152651,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T12:39:00Z,26.2168,-96.4998,4.0,3.477987924,146.4929823,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T13:09:00Z,26.2168,-96.4998,4.0,4.144249027,134.0226692,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T13:39:00Z,26.2168,-96.4998,4.0,3.486688974,147.1761997,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T14:09:00Z,26.2168,-96.4998,4.0,3.297711328,151.5700793,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T14:39:00Z,26.2168,-96.4998,4.0,2.684864987,145.7775296,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T15:09:00Z,26.2168,-96.4998,4.0,2.430185178,151.2204715,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T16:09:00Z,26.2168,-96.4998,4.0,1.610279479,127.9377295,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T16:39:00Z,26.2168,-96.4998,4.0,1.408012784,143.3745551,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T17:09:00Z,26.2168,-96.4998,4.0,1.190168055,127.8330937,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T17:39:00Z,26.2168,-96.4998,4.0,0.867698104,152.5492769,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T18:09:00Z,26.2168,-96.4998,4.0,0.858661749,104.8458383,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T19:09:00Z,26.2168,-96.4998,4.0,0.746726188,69.62319152,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T19:39:00Z,26.2168,-96.4998,4.0,1.234220402,33.4322715,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T20:09:00Z,26.2168,-96.4998,4.0,2.879756934,130.4937193,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T20:39:00Z,26.2168,-96.4998,4.0,2.873604009,141.2159371,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T21:09:00Z,26.2168,-96.4998,4.0,2.832137002,124.6443137,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T22:09:00Z,26.2168,-96.4998,4.0,2.280811259,112.9680606,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T22:39:00Z,26.2168,-96.4998,4.0,3.059444394,128.6308914,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T23:09:00Z,26.2168,-96.4998,4.0,3.003231593,151.1309765,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-02T23:39:00Z,26.2168,-96.4998,4.0,3.020149003,148.6786366,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T00:09:00Z,26.2168,-96.4998,4.0,3.444488351,144.0952171,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T00:39:00Z,26.2168,-96.4998,4.0,4.720857973,147.0171239,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T01:09:00Z,26.2168,-96.4998,4.0,5.277973096,150.861323,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T01:39:00Z,26.2168,-96.4998,4.0,6.058291838,145.2871939,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T02:09:00Z,26.2168,-96.4998,4.0,6.39491204,144.0980783,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T02:39:00Z,26.2168,-96.4998,4.0,7.025475073,140.4871079,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T03:09:00Z,26.2168,-96.4998,4.0,6.838786442,139.6261929,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T03:39:00Z,26.2168,-96.4998,4.0,6.496399003,143.7654233,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T04:09:00Z,26.2168,-96.4998,4.0,6.609092222,147.9213873,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T04:39:00Z,26.2168,-96.4998,4.0,7.393740596,150.418798,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T05:09:00Z,26.2168,-96.4998,4.0,7.17404349,152.6137067,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T05:39:00Z,26.2168,-96.4998,4.0,6.775285972,153.4352214,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T06:09:00Z,26.2168,-96.4998,4.0,6.772946183,146.0755971,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T06:39:00Z,26.2168,-96.4998,4.0,6.957930727,147.6806695,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T07:09:00Z,26.2168,-96.4998,4.0,4.948949383,151.5191739,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T07:39:00Z,26.2168,-96.4998,4.0,4.651300893,156.0252703,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T08:09:00Z,26.2168,-96.4998,4.0,3.940875537,169.9164551,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T08:39:00Z,26.2168,-96.4998,4.0,2.271079039,190.9142979,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T09:09:00Z,26.2168,-96.4998,4.0,1.586190405,185.0638155,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T09:39:00Z,26.2168,-96.4998,4.0,0.929139387,171.957335,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T10:00:00Z,26.2168,-96.4998,4.0,3.0,150.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T10:09:00Z,26.2168,-96.4998,4.0,3.494066399,150.1333634,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T10:39:00Z,26.2168,-96.4998,4.0,5.377294859,154.9125686,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T11:00:00Z,26.2168,-96.4998,4.0,4.0,170.0,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T11:09:00Z,26.2168,-96.4998,4.0,4.431128524,166.0267208,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T11:39:00Z,26.2168,-96.4998,4.0,5.487121285,162.3908333,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T12:00:00Z,26.2168,-96.4998,4.0,4.0,150.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T12:09:00Z,26.2168,-96.4998,4.0,4.332020314,151.3053732,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T12:39:00Z,26.2168,-96.4998,4.0,3.847557667,150.2369282,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T13:00:00Z,26.2168,-96.4998,4.0,5.0,140.0,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T13:09:00Z,26.2168,-96.4998,4.0,4.639752149,138.4077892,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T13:39:00Z,26.2168,-96.4998,4.0,3.939746185,138.7049345,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T14:00:00Z,26.2168,-96.4998,4.0,4.0,150.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T14:09:00Z,26.2168,-96.4998,4.0,3.911840999,144.8882814,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T14:39:00Z,26.2168,-96.4998,4.0,4.212006648,141.3617368,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T15:00:00Z,26.2168,-96.4998,4.0,3.0,140.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T15:09:00Z,26.2168,-96.4998,4.0,3.481738072,139.3097653,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T15:39:00Z,26.2168,-96.4998,4.0,2.589073193,139.5430297,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T16:00:00Z,26.2168,-96.4998,4.0,4.0,150.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T16:09:00Z,26.2168,-96.4998,4.0,3.614706074,147.541251,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T16:39:00Z,26.2168,-96.4998,4.0,3.440261618,149.0365263,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T17:00:00Z,26.2168,-96.4998,4.0,4.0,150.0,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T17:09:00Z,26.2168,-96.4998,4.0,3.94391937,146.2699294,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T17:39:00Z,26.2168,-96.4998,4.0,2.923696291,147.2886101,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T18:00:00Z,26.2168,-96.4998,4.0,3.0,150.0,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T18:09:00Z,26.2168,-96.4998,4.0,3.010398645,147.8940296,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T18:39:00Z,26.2168,-96.4998,4.0,4.721281606,161.6036809,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T19:00:00Z,26.2168,-96.4998,4.0,5.0,160.0,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T19:09:00Z,26.2168,-96.4998,4.0,5.062538889,155.8654085,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T19:39:00Z,26.2168,-96.4998,4.0,5.377294859,154.9125686,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T20:00:00Z,26.2168,-96.4998,4.0,5.0,150.0,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T20:09:00Z,26.2168,-96.4998,4.0,5.170415844,154.327296,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T20:39:00Z,26.2168,-96.4998,4.0,6.533008495,150.5708642,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T21:00:00Z,26.2168,-96.4998,4.0,7.0,150.0,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T21:09:00Z,26.2168,-96.4998,4.0,6.507111494,153.8289997,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T21:39:00Z,26.2168,-96.4998,4.0,7.11714128,146.8684235,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T22:00:00Z,26.2168,-96.4998,4.0,7.0,140.0,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T22:09:00Z,26.2168,-96.4998,4.0,7.074475246,142.4662723,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T22:39:00Z,26.2168,-96.4998,4.0,7.126324438,141.66696,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T23:00:00Z,26.2168,-96.4998,4.0,6.0,150.0,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T23:09:00Z,26.2168,-96.4998,4.0,5.913543777,147.0089145,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-03T23:39:00Z,26.2168,-96.4998,4.0,6.459489144,146.2364189,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-04T00:00:00Z,26.2168,-96.4998,4.0,7.0,140.0,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-04T00:09:00Z,26.2168,-96.4998,4.0,7.036192152,143.5538384,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2004-03-04T00:39:00Z,26.2168,-96.4998,4.0,7.350170066,143.5201593,11.02,'11111222,11111222,11111222' 