owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-01-01T06:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T07:00:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T07:30:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T08:00:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T08:30:00Z,30.3085,-88.1395,92.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T09:00:00Z,30.3085,-88.1395,95.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T09:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T10:00:00Z,30.3085,-88.1395,94.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T10:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T11:00:00Z,30.3085,-88.1395,94.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T11:30:00Z,30.3085,-88.1395,95.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T12:00:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T12:30:00Z,30.3085,-88.1395,96.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T13:00:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T13:30:00Z,30.3085,-88.1395,95.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T14:00:00Z,30.3085,-88.1395,97.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T14:30:00Z,30.3085,-88.1395,99.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T15:00:00Z,30.3085,-88.1395,96.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T15:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T16:00:00Z,30.3085,-88.1395,97.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T16:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T17:00:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T17:30:00Z,30.3085,-88.1395,92.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T18:00:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T18:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T19:00:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T19:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T20:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T20:30:00Z,30.3085,-88.1395,86.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T21:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T21:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T22:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T22:30:00Z,30.3085,-88.1395,79.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T23:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-01T23:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T00:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T00:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T01:00:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T01:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T02:00:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T02:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T03:00:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T03:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T04:00:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T04:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T05:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T05:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T06:30:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T07:00:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T07:30:00Z,30.3085,-88.1395,76.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T08:00:00Z,30.3085,-88.1395,77.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T08:30:00Z,30.3085,-88.1395,79.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T09:00:00Z,30.3085,-88.1395,79.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T09:30:00Z,30.3085,-88.1395,79.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T10:00:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T10:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T11:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T11:30:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T12:00:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T12:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T13:00:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T13:30:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T14:00:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T14:30:00Z,30.3085,-88.1395,96.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T15:00:00Z,30.3085,-88.1395,96.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T15:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T16:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T16:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T17:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T17:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T18:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T18:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T19:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T19:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T20:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T20:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T21:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T21:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T22:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T22:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T23:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-02T23:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T00:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T00:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T01:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T01:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T02:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T02:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T03:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T03:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T04:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T04:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T05:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T05:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T06:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T07:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T07:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T08:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T08:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T09:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T09:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T10:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T10:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T11:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T11:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T12:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T12:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T13:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T13:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T14:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T14:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T15:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T15:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T16:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T16:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T17:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T17:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T18:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T18:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T19:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T19:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T20:00:00Z,30.3085,-88.1395,99.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T20:30:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T21:00:00Z,30.3085,-88.1395,99.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T21:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T22:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T22:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T23:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-03T23:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T00:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T00:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T01:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T01:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T02:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T02:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T03:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T03:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T04:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T04:30:00Z,30.3085,-88.1395,95.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T05:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T05:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T06:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T07:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T07:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T08:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T08:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T09:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T09:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T10:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T10:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T11:00:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T11:30:00Z,30.3085,-88.1395,100.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T12:00:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T12:30:00Z,30.3085,-88.1395,96.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T13:00:00Z,30.3085,-88.1395,98.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T13:30:00Z,30.3085,-88.1395,99.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T14:00:00Z,30.3085,-88.1395,99.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T14:30:00Z,30.3085,-88.1395,94.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T15:00:00Z,30.3085,-88.1395,97.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T15:30:00Z,30.3085,-88.1395,97.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T16:00:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T16:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T17:00:00Z,30.3085,-88.1395,78.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T17:30:00Z,30.3085,-88.1395,72.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T18:00:00Z,30.3085,-88.1395,68.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T18:30:00Z,30.3085,-88.1395,59.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T19:00:00Z,30.3085,-88.1395,62.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T19:30:00Z,30.3085,-88.1395,64.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T20:00:00Z,30.3085,-88.1395,59.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T20:30:00Z,30.3085,-88.1395,60.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T21:00:00Z,30.3085,-88.1395,60.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T21:30:00Z,30.3085,-88.1395,59.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T22:00:00Z,30.3085,-88.1395,62.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T22:30:00Z,30.3085,-88.1395,62.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T23:00:00Z,30.3085,-88.1395,61.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-04T23:30:00Z,30.3085,-88.1395,66.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T00:00:00Z,30.3085,-88.1395,67.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T00:30:00Z,30.3085,-88.1395,64.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T01:00:00Z,30.3085,-88.1395,66.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T01:30:00Z,30.3085,-88.1395,64.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T02:00:00Z,30.3085,-88.1395,65.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T02:30:00Z,30.3085,-88.1395,63.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T03:00:00Z,30.3085,-88.1395,67.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T03:30:00Z,30.3085,-88.1395,66.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T04:00:00Z,30.3085,-88.1395,65.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T04:30:00Z,30.3085,-88.1395,68.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T05:00:00Z,30.3085,-88.1395,71.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T05:30:00Z,30.3085,-88.1395,71.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T06:30:00Z,30.3085,-88.1395,68.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T07:00:00Z,30.3085,-88.1395,67.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T07:30:00Z,30.3085,-88.1395,68.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T08:00:00Z,30.3085,-88.1395,70.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T08:30:00Z,30.3085,-88.1395,68.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T09:00:00Z,30.3085,-88.1395,71.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T09:30:00Z,30.3085,-88.1395,76.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T10:00:00Z,30.3085,-88.1395,76.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T10:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T11:00:00Z,30.3085,-88.1395,79.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T11:30:00Z,30.3085,-88.1395,79.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T12:00:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T12:30:00Z,30.3085,-88.1395,78.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T13:00:00Z,30.3085,-88.1395,79.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T13:30:00Z,30.3085,-88.1395,76.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T14:00:00Z,30.3085,-88.1395,76.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T14:30:00Z,30.3085,-88.1395,75.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T15:00:00Z,30.3085,-88.1395,73.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T15:30:00Z,30.3085,-88.1395,74.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T16:00:00Z,30.3085,-88.1395,70.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T16:30:00Z,30.3085,-88.1395,70.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T17:00:00Z,30.3085,-88.1395,70.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T17:30:00Z,30.3085,-88.1395,73.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T18:00:00Z,30.3085,-88.1395,70.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T18:30:00Z,30.3085,-88.1395,64.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T19:00:00Z,30.3085,-88.1395,59.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T19:30:00Z,30.3085,-88.1395,52.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T20:00:00Z,30.3085,-88.1395,50.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T20:30:00Z,30.3085,-88.1395,45.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T21:00:00Z,30.3085,-88.1395,46.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T21:30:00Z,30.3085,-88.1395,48.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T22:00:00Z,30.3085,-88.1395,46.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T22:30:00Z,30.3085,-88.1395,48.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T23:00:00Z,30.3085,-88.1395,53.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-05T23:30:00Z,30.3085,-88.1395,54.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T00:00:00Z,30.3085,-88.1395,55.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T00:30:00Z,30.3085,-88.1395,59.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T01:00:00Z,30.3085,-88.1395,58.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T01:30:00Z,30.3085,-88.1395,65.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T02:00:00Z,30.3085,-88.1395,63.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T02:30:00Z,30.3085,-88.1395,68.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T03:00:00Z,30.3085,-88.1395,67.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T03:30:00Z,30.3085,-88.1395,55.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T04:00:00Z,30.3085,-88.1395,53.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T04:30:00Z,30.3085,-88.1395,56.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T05:00:00Z,30.3085,-88.1395,60.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T05:30:00Z,30.3085,-88.1395,79.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T06:30:00Z,30.3085,-88.1395,78.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T07:00:00Z,30.3085,-88.1395,77.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T07:30:00Z,30.3085,-88.1395,77.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T08:00:00Z,30.3085,-88.1395,76.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T08:30:00Z,30.3085,-88.1395,78.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T09:00:00Z,30.3085,-88.1395,73.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T09:30:00Z,30.3085,-88.1395,76.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T10:00:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T10:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T11:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T11:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T12:00:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T12:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T13:00:00Z,30.3085,-88.1395,77.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T13:30:00Z,30.3085,-88.1395,70.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T14:00:00Z,30.3085,-88.1395,69.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T14:30:00Z,30.3085,-88.1395,68.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T15:00:00Z,30.3085,-88.1395,65.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T15:30:00Z,30.3085,-88.1395,67.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T16:00:00Z,30.3085,-88.1395,65.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T16:30:00Z,30.3085,-88.1395,69.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T17:00:00Z,30.3085,-88.1395,67.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T17:30:00Z,30.3085,-88.1395,66.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T18:00:00Z,30.3085,-88.1395,61.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T18:30:00Z,30.3085,-88.1395,59.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T19:00:00Z,30.3085,-88.1395,55.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T19:30:00Z,30.3085,-88.1395,58.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T20:00:00Z,30.3085,-88.1395,57.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T20:30:00Z,30.3085,-88.1395,51.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T21:00:00Z,30.3085,-88.1395,53.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T21:30:00Z,30.3085,-88.1395,53.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T22:00:00Z,30.3085,-88.1395,57.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T22:30:00Z,30.3085,-88.1395,62.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T23:00:00Z,30.3085,-88.1395,59.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-06T23:30:00Z,30.3085,-88.1395,63.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T00:00:00Z,30.3085,-88.1395,67.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T00:30:00Z,30.3085,-88.1395,73.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T01:00:00Z,30.3085,-88.1395,62.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T01:30:00Z,30.3085,-88.1395,75.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T02:00:00Z,30.3085,-88.1395,78.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T02:30:00Z,30.3085,-88.1395,78.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T03:00:00Z,30.3085,-88.1395,77.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T03:30:00Z,30.3085,-88.1395,78.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T04:00:00Z,30.3085,-88.1395,77.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T04:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T05:00:00Z,30.3085,-88.1395,76.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T05:30:00Z,30.3085,-88.1395,72.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T06:30:00Z,30.3085,-88.1395,72.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T07:00:00Z,30.3085,-88.1395,65.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T07:30:00Z,30.3085,-88.1395,65.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T08:00:00Z,30.3085,-88.1395,63.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T08:30:00Z,30.3085,-88.1395,62.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T09:00:00Z,30.3085,-88.1395,67.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-01-07T09:30:00Z,30.3085,-88.1395,62.4,1111122 