owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2009-01-01T01:00:00Z,28.3507,-96.0058,-2.0,15.0,2 
TABS,ioos:station:wmo:42049:1,2009-01-01T06:00:00Z,28.3507,-96.0058,-2.0,13.0,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T17:00:00Z,28.3507,-96.0058,-2.0,21.96,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T17:30:00Z,28.3507,-96.0058,-2.0,22.14,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T18:00:00Z,28.3507,-96.0058,-2.0,22.72,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T18:30:00Z,28.3507,-96.0058,-2.0,22.91,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T19:00:00Z,28.3507,-96.0058,-2.0,22.98,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T19:30:00Z,28.3507,-96.0058,-2.0,23.01,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T20:00:00Z,28.3507,-96.0058,-2.0,22.96,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T20:30:00Z,28.3507,-96.0058,-2.0,22.96,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T21:30:00Z,28.3507,-96.0058,-2.0,23.08,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T22:00:00Z,28.3507,-96.0058,-2.0,23.06,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T22:30:00Z,28.3507,-96.0058,-2.0,23.08,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T23:00:00Z,28.3507,-96.0058,-2.0,23.02,2 
TABS,ioos:station:wmo:42049:1,2009-01-15T23:30:00Z,28.3507,-96.0058,-2.0,22.94,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T00:00:00Z,28.3507,-96.0058,-2.0,22.86,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T00:30:00Z,28.3507,-96.0058,-2.0,22.81,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T01:00:00Z,28.3507,-96.0058,-2.0,22.84,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T01:30:00Z,28.3507,-96.0058,-2.0,22.83,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T02:00:00Z,28.3507,-96.0058,-2.0,22.89,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T02:30:00Z,28.3507,-96.0058,-2.0,22.93,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T03:00:00Z,28.3507,-96.0058,-2.0,22.92,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T03:30:00Z,28.3507,-96.0058,-2.0,22.88,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T04:00:00Z,28.3507,-96.0058,-2.0,22.8,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T04:30:00Z,28.3507,-96.0058,-2.0,22.66,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T05:00:00Z,28.3507,-96.0058,-2.0,22.58,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T05:30:00Z,28.3507,-96.0058,-2.0,22.44,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T06:00:00Z,28.3507,-96.0058,-2.0,22.28,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T06:30:00Z,28.3507,-96.0058,-2.0,22.12,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T07:00:00Z,28.3507,-96.0058,-2.0,22.1,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T07:30:00Z,28.3507,-96.0058,-2.0,22.05,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T08:00:00Z,28.3507,-96.0058,-2.0,21.9,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T08:30:00Z,28.3507,-96.0058,-2.0,21.78,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T09:00:00Z,28.3507,-96.0058,-2.0,21.65,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T09:30:00Z,28.3507,-96.0058,-2.0,21.52,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T10:00:00Z,28.3507,-96.0058,-2.0,21.39,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T10:30:00Z,28.3507,-96.0058,-2.0,21.27,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T11:00:00Z,28.3507,-96.0058,-2.0,21.17,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T11:30:00Z,28.3507,-96.0058,-2.0,21.14,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T12:00:00Z,28.3507,-96.0058,-2.0,21.01,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T12:30:00Z,28.3507,-96.0058,-2.0,20.96,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T13:00:00Z,28.3507,-96.0058,-2.0,20.86,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T13:30:00Z,28.3507,-96.0058,-2.0,20.72,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T14:00:00Z,28.3507,-96.0058,-2.0,20.66,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T14:30:00Z,28.3507,-96.0058,-2.0,20.82,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T15:00:00Z,28.3507,-96.0058,-2.0,21.12,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T15:30:00Z,28.3507,-96.0058,-2.0,21.48,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T16:00:00Z,28.3507,-96.0058,-2.0,21.8,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T16:30:00Z,28.3507,-96.0058,-2.0,22.14,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T17:00:00Z,28.3507,-96.0058,-2.0,19.54,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T17:30:00Z,28.3507,-96.0058,-2.0,20.25,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T18:00:00Z,28.3507,-96.0058,-2.0,21.04,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T18:30:00Z,28.3507,-96.0058,-2.0,21.76,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T19:00:00Z,28.3507,-96.0058,-2.0,22.32,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T19:30:00Z,28.3507,-96.0058,-2.0,22.82,2 
TABS,ioos:station:wmo:42049:1,2009-01-16T20:00:00Z,28.3507,-96.0058,-2.0,23.22,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T00:00:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T00:30:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T01:00:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T01:30:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T02:00:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T02:30:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T03:00:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T03:30:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T04:00:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T04:30:00Z,28.3507,-96.0058,-2.0,7.15,2 
TABS,ioos:station:wmo:42049:1,2009-01-23T06:00:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T06:30:00Z,28.3507,-96.0058,-2.0,15.65,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T07:00:00Z,28.3507,-96.0058,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T07:30:00Z,28.3507,-96.0058,-2.0,15.59,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T08:00:00Z,28.3507,-96.0058,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T08:30:00Z,28.3507,-96.0058,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T09:00:00Z,28.3507,-96.0058,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T09:30:00Z,28.3507,-96.0058,-2.0,15.54,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T10:00:00Z,28.3507,-96.0058,-2.0,15.5,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T10:30:00Z,28.3507,-96.0058,-2.0,15.46,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T11:00:00Z,28.3507,-96.0058,-2.0,15.44,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T11:30:00Z,28.3507,-96.0058,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T12:00:00Z,28.3507,-96.0058,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T12:30:00Z,28.3507,-96.0058,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T13:00:00Z,28.3507,-96.0058,-2.0,15.38,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T13:30:00Z,28.3507,-96.0058,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T14:00:00Z,28.3507,-96.0058,-2.0,15.37,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T14:30:00Z,28.3507,-96.0058,-2.0,15.39,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T15:00:00Z,28.3507,-96.0058,-2.0,15.41,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T15:30:00Z,28.3507,-96.0058,-2.0,15.45,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T16:00:00Z,28.3507,-96.0058,-2.0,15.48,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T16:30:00Z,28.3507,-96.0058,-2.0,15.52,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T17:00:00Z,28.3507,-96.0058,-2.0,15.57,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T17:30:00Z,28.3507,-96.0058,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T18:00:00Z,28.3507,-96.0058,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T18:30:00Z,28.3507,-96.0058,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T19:00:00Z,28.3507,-96.0058,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T19:30:00Z,28.3507,-96.0058,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T20:00:00Z,28.3507,-96.0058,-2.0,15.86,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T20:30:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T21:00:00Z,28.3507,-96.0058,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T21:30:00Z,28.3507,-96.0058,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T22:00:00Z,28.3507,-96.0058,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T22:30:00Z,28.3507,-96.0058,-2.0,16.01,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T23:00:00Z,28.3507,-96.0058,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-23T23:30:00Z,28.3507,-96.0058,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T00:00:00Z,28.3507,-96.0058,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T00:30:00Z,28.3507,-96.0058,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T01:00:00Z,28.3507,-96.0058,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T01:30:00Z,28.3507,-96.0058,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T02:00:00Z,28.3507,-96.0058,-2.0,15.88,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T02:30:00Z,28.3507,-96.0058,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T03:00:00Z,28.3507,-96.0058,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T03:30:00Z,28.3507,-96.0058,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T04:00:00Z,28.3507,-96.0058,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T04:30:00Z,28.3507,-96.0058,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T05:00:00Z,28.3507,-96.0058,-2.0,15.75,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T05:30:00Z,28.3507,-96.0058,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T06:00:00Z,28.3507,-96.0058,-2.0,15.73,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T06:30:00Z,28.3507,-96.0058,-2.0,15.71,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T07:00:00Z,28.3507,-96.0058,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T07:30:00Z,28.3507,-96.0058,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T08:00:00Z,28.3507,-96.0058,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T08:30:00Z,28.3507,-96.0058,-2.0,15.64,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T09:00:00Z,28.3507,-96.0058,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T09:30:00Z,28.3507,-96.0058,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T10:00:00Z,28.3507,-96.0058,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T10:30:00Z,28.3507,-96.0058,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T11:00:00Z,28.3507,-96.0058,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T11:30:00Z,28.3507,-96.0058,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T12:00:00Z,28.3507,-96.0058,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T12:30:00Z,28.3507,-96.0058,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T13:00:00Z,28.3507,-96.0058,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T13:30:00Z,28.3507,-96.0058,-2.0,15.62,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T14:00:00Z,28.3507,-96.0058,-2.0,15.61,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T14:30:00Z,28.3507,-96.0058,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T15:00:00Z,28.3507,-96.0058,-2.0,15.56,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T15:30:00Z,28.3507,-96.0058,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T16:00:00Z,28.3507,-96.0058,-2.0,15.58,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T16:30:00Z,28.3507,-96.0058,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T17:00:00Z,28.3507,-96.0058,-2.0,15.63,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T17:30:00Z,28.3507,-96.0058,-2.0,15.69,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T18:00:00Z,28.3507,-96.0058,-2.0,15.7,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T18:30:00Z,28.3507,-96.0058,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T19:00:00Z,28.3507,-96.0058,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T19:30:00Z,28.3507,-96.0058,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T20:00:00Z,28.3507,-96.0058,-2.0,15.99,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T20:30:00Z,28.3507,-96.0058,-2.0,16.06,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T21:00:00Z,28.3507,-96.0058,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T21:30:00Z,28.3507,-96.0058,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T22:00:00Z,28.3507,-96.0058,-2.0,16.23,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T22:30:00Z,28.3507,-96.0058,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T23:00:00Z,28.3507,-96.0058,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-24T23:30:00Z,28.3507,-96.0058,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T00:00:00Z,28.3507,-96.0058,-2.0,16.31,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T00:30:00Z,28.3507,-96.0058,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T01:00:00Z,28.3507,-96.0058,-2.0,16.27,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T01:30:00Z,28.3507,-96.0058,-2.0,16.31,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T02:00:00Z,28.3507,-96.0058,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T02:30:00Z,28.3507,-96.0058,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T03:00:00Z,28.3507,-96.0058,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T03:30:00Z,28.3507,-96.0058,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T04:00:00Z,28.3507,-96.0058,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T04:30:00Z,28.3507,-96.0058,-2.0,16.32,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T05:00:00Z,28.3507,-96.0058,-2.0,16.35,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T05:30:00Z,28.3507,-96.0058,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T06:00:00Z,28.3507,-96.0058,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T06:30:00Z,28.3507,-96.0058,-2.0,16.39,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T07:00:00Z,28.3507,-96.0058,-2.0,16.42,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T07:30:00Z,28.3507,-96.0058,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T08:00:00Z,28.3507,-96.0058,-2.0,16.39,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T08:30:00Z,28.3507,-96.0058,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T09:00:00Z,28.3507,-96.0058,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T09:30:00Z,28.3507,-96.0058,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T10:00:00Z,28.3507,-96.0058,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T10:30:00Z,28.3507,-96.0058,-2.0,16.39,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T11:00:00Z,28.3507,-96.0058,-2.0,16.42,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T11:30:00Z,28.3507,-96.0058,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T12:00:00Z,28.3507,-96.0058,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T12:30:00Z,28.3507,-96.0058,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T13:00:00Z,28.3507,-96.0058,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T13:30:00Z,28.3507,-96.0058,-2.0,16.15,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T14:00:00Z,28.3507,-96.0058,-2.0,16.17,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T14:30:00Z,28.3507,-96.0058,-2.0,16.08,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T15:00:00Z,28.3507,-96.0058,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T15:30:00Z,28.3507,-96.0058,-2.0,16.05,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T16:00:00Z,28.3507,-96.0058,-2.0,16.02,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T16:30:00Z,28.3507,-96.0058,-2.0,15.98,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T17:00:00Z,28.3507,-96.0058,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T17:30:00Z,28.3507,-96.0058,-2.0,15.95,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T18:00:00Z,28.3507,-96.0058,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T18:30:00Z,28.3507,-96.0058,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T19:00:00Z,28.3507,-96.0058,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T19:30:00Z,28.3507,-96.0058,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T20:00:00Z,28.3507,-96.0058,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T20:30:00Z,28.3507,-96.0058,-2.0,15.96,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T21:00:00Z,28.3507,-96.0058,-2.0,15.94,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T21:30:00Z,28.3507,-96.0058,-2.0,15.92,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T22:00:00Z,28.3507,-96.0058,-2.0,15.9,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T22:30:00Z,28.3507,-96.0058,-2.0,15.91,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T23:00:00Z,28.3507,-96.0058,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-25T23:30:00Z,28.3507,-96.0058,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T00:00:00Z,28.3507,-96.0058,-2.0,15.84,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T00:30:00Z,28.3507,-96.0058,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T01:00:00Z,28.3507,-96.0058,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T01:30:00Z,28.3507,-96.0058,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T02:00:00Z,28.3507,-96.0058,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T02:30:00Z,28.3507,-96.0058,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T03:00:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T03:30:00Z,28.3507,-96.0058,-2.0,15.76,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T04:00:00Z,28.3507,-96.0058,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T04:30:00Z,28.3507,-96.0058,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T05:00:00Z,28.3507,-96.0058,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T05:30:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T06:00:00Z,28.3507,-96.0058,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T06:30:00Z,28.3507,-96.0058,-2.0,15.79,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T07:00:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T07:30:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T08:00:00Z,28.3507,-96.0058,-2.0,15.77,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T08:30:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T09:00:00Z,28.3507,-96.0058,-2.0,15.8,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T09:30:00Z,28.3507,-96.0058,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T10:00:00Z,28.3507,-96.0058,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T10:30:00Z,28.3507,-96.0058,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T11:00:00Z,28.3507,-96.0058,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T11:30:00Z,28.3507,-96.0058,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T12:00:00Z,28.3507,-96.0058,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T12:30:00Z,28.3507,-96.0058,-2.0,15.83,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T13:00:00Z,28.3507,-96.0058,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T13:30:00Z,28.3507,-96.0058,-2.0,15.81,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T14:00:00Z,28.3507,-96.0058,-2.0,15.82,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T14:30:00Z,28.3507,-96.0058,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T15:00:00Z,28.3507,-96.0058,-2.0,15.87,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T15:30:00Z,28.3507,-96.0058,-2.0,15.85,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T16:00:00Z,28.3507,-96.0058,-2.0,15.89,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T16:30:00Z,28.3507,-96.0058,-2.0,15.93,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T17:00:00Z,28.3507,-96.0058,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T17:30:00Z,28.3507,-96.0058,-2.0,15.97,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T18:00:00Z,28.3507,-96.0058,-2.0,16.04,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T18:30:00Z,28.3507,-96.0058,-2.0,16.09,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T19:00:00Z,28.3507,-96.0058,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T19:30:00Z,28.3507,-96.0058,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T20:00:00Z,28.3507,-96.0058,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T20:30:00Z,28.3507,-96.0058,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T21:00:00Z,28.3507,-96.0058,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T21:30:00Z,28.3507,-96.0058,-2.0,16.38,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T22:00:00Z,28.3507,-96.0058,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T22:30:00Z,28.3507,-96.0058,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T23:00:00Z,28.3507,-96.0058,-2.0,16.45,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-26T23:30:00Z,28.3507,-96.0058,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T00:00:00Z,28.3507,-96.0058,-2.0,16.46,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T00:30:00Z,28.3507,-96.0058,-2.0,16.43,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T01:00:00Z,28.3507,-96.0058,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T01:30:00Z,28.3507,-96.0058,-2.0,16.29,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T02:00:00Z,28.3507,-96.0058,-2.0,16.32,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T02:30:00Z,28.3507,-96.0058,-2.0,16.28,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T03:00:00Z,28.3507,-96.0058,-2.0,16.32,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T03:30:00Z,28.3507,-96.0058,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T04:00:00Z,28.3507,-96.0058,-2.0,16.35,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T04:30:00Z,28.3507,-96.0058,-2.0,16.27,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T05:00:00Z,28.3507,-96.0058,-2.0,16.21,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T05:30:00Z,28.3507,-96.0058,-2.0,16.24,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T06:00:00Z,28.3507,-96.0058,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T06:30:00Z,28.3507,-96.0058,-2.0,16.26,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T07:00:00Z,28.3507,-96.0058,-2.0,16.25,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T07:30:00Z,28.3507,-96.0058,-2.0,16.23,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T08:00:00Z,28.3507,-96.0058,-2.0,16.22,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T08:30:00Z,28.3507,-96.0058,-2.0,16.19,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T09:00:00Z,28.3507,-96.0058,-2.0,16.16,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T09:30:00Z,28.3507,-96.0058,-2.0,16.14,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T10:00:00Z,28.3507,-96.0058,-2.0,16.13,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T10:30:00Z,28.3507,-96.0058,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T11:00:00Z,28.3507,-96.0058,-2.0,16.12,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T11:30:00Z,28.3507,-96.0058,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T12:00:00Z,28.3507,-96.0058,-2.0,15.78,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T12:30:00Z,28.3507,-96.0058,-2.0,15.67,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T13:00:00Z,28.3507,-96.0058,-2.0,15.6,11111222 
TABS,ioos:station:wmo:42049:1,2009-01-27T13:30:00Z,28.3507,-96.0058,-2.0,15.55,11111222 