owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2005-02-01T00:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T01:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T02:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T03:00:00Z,26.8015,-97.4706,0.0,10.0,340.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T04:00:00Z,26.8015,-97.4706,0.0,9.0,340.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T05:00:00Z,26.8015,-97.4706,0.0,8.0,330.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T06:00:00Z,26.8015,-97.4706,0.0,7.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T07:00:00Z,26.8015,-97.4706,0.0,8.0,310.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T08:00:00Z,26.8015,-97.4706,0.0,8.0,310.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T09:00:00Z,26.8015,-97.4706,0.0,9.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T10:00:00Z,26.8015,-97.4706,0.0,9.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T11:00:00Z,26.8015,-97.4706,0.0,8.0,310.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T12:00:00Z,26.8015,-97.4706,0.0,7.0,320.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T13:00:00Z,26.8015,-97.4706,0.0,7.0,320.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T14:00:00Z,26.8015,-97.4706,0.0,7.0,330.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T15:00:00Z,26.8015,-97.4706,0.0,7.0,340.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T16:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T17:00:00Z,26.8015,-97.4706,0.0,6.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T18:00:00Z,26.8015,-97.4706,0.0,4.0,340.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T19:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T20:00:00Z,26.8015,-97.4706,0.0,5.0,300.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T21:00:00Z,26.8015,-97.4706,0.0,5.0,310.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T22:00:00Z,26.8015,-97.4706,0.0,7.0,300.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-01T23:00:00Z,26.8015,-97.4706,0.0,9.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T02:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T03:00:00Z,26.8015,-97.4706,0.0,7.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T04:00:00Z,26.8015,-97.4706,0.0,6.0,320.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T05:00:00Z,26.8015,-97.4706,0.0,7.0,310.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T06:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T07:00:00Z,26.8015,-97.4706,0.0,7.0,310.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T08:00:00Z,26.8015,-97.4706,0.0,7.0,310.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T09:00:00Z,26.8015,-97.4706,0.0,8.0,310.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T10:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T11:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T12:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T13:00:00Z,26.8015,-97.4706,0.0,7.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T14:00:00Z,26.8015,-97.4706,0.0,6.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T15:00:00Z,26.8015,-97.4706,0.0,10.0,320.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T16:00:00Z,26.8015,-97.4706,0.0,10.0,320.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T17:00:00Z,26.8015,-97.4706,0.0,10.0,320.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T18:00:00Z,26.8015,-97.4706,0.0,10.0,330.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T19:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T20:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T21:00:00Z,26.8015,-97.4706,0.0,8.0,330.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T22:00:00Z,26.8015,-97.4706,0.0,8.0,320.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-02T23:00:00Z,26.8015,-97.4706,0.0,7.0,330.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T00:00:00Z,26.8015,-97.4706,0.0,7.0,330.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T01:00:00Z,26.8015,-97.4706,0.0,6.0,320.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T02:00:00Z,26.8015,-97.4706,0.0,5.0,350.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T03:00:00Z,26.8015,-97.4706,0.0,4.0,350.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T04:00:00Z,26.8015,-97.4706,0.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T05:00:00Z,26.8015,-97.4706,0.0,5.0,340.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T06:00:00Z,26.8015,-97.4706,0.0,5.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T07:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T08:00:00Z,26.8015,-97.4706,0.0,4.0,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T09:00:00Z,26.8015,-97.4706,0.0,3.0,320.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T10:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T11:00:00Z,26.8015,-97.4706,0.0,5.0,310.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T12:00:00Z,26.8015,-97.4706,0.0,5.0,320.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T13:00:00Z,26.8015,-97.4706,0.0,5.0,320.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T14:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T15:00:00Z,26.8015,-97.4706,0.0,7.0,330.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T16:00:00Z,26.8015,-97.4706,0.0,7.0,350.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T17:00:00Z,26.8015,-97.4706,0.0,6.0,340.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T18:00:00Z,26.8015,-97.4706,0.0,6.0,340.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T19:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T20:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T21:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T22:00:00Z,26.8015,-97.4706,0.0,6.0,330.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-03T23:00:00Z,26.8015,-97.4706,0.0,5.0,330.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T00:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T01:00:00Z,26.8015,-97.4706,0.0,3.0,310.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T02:00:00Z,26.8015,-97.4706,0.0,2.0,300.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T03:00:00Z,26.8015,-97.4706,0.0,2.0,290.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T04:00:00Z,26.8015,-97.4706,0.0,2.0,280.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T05:00:00Z,26.8015,-97.4706,0.0,2.0,260.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T06:00:00Z,26.8015,-97.4706,0.0,2.0,270.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T07:00:00Z,26.8015,-97.4706,0.0,3.0,270.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T08:00:00Z,26.8015,-97.4706,0.0,3.0,270.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T09:00:00Z,26.8015,-97.4706,0.0,3.0,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T10:00:00Z,26.8015,-97.4706,0.0,3.0,290.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T11:00:00Z,26.8015,-97.4706,0.0,4.0,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T12:00:00Z,26.8015,-97.4706,0.0,3.0,290.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T13:00:00Z,26.8015,-97.4706,0.0,3.0,310.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T14:00:00Z,26.8015,-97.4706,0.0,4.0,310.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T15:00:00Z,26.8015,-97.4706,0.0,4.0,320.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T16:00:00Z,26.8015,-97.4706,0.0,4.0,340.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T17:00:00Z,26.8015,-97.4706,0.0,5.0,10.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T18:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T19:00:00Z,26.8015,-97.4706,0.0,4.0,350.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T20:00:00Z,26.8015,-97.4706,0.0,6.0,360.0,6.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T21:00:00Z,26.8015,-97.4706,0.0,5.0,10.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T22:00:00Z,26.8015,-97.4706,0.0,5.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-04T23:00:00Z,26.8015,-97.4706,0.0,4.0,30.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T00:00:00Z,26.8015,-97.4706,0.0,2.0,20.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T01:00:00Z,26.8015,-97.4706,0.0,3.0,20.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T02:00:00Z,26.8015,-97.4706,0.0,2.0,0.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T03:00:00Z,26.8015,-97.4706,0.0,2.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T04:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T05:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T06:00:00Z,26.8015,-97.4706,0.0,1.0,320.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T07:00:00Z,26.8015,-97.4706,0.0,1.0,320.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T08:00:00Z,26.8015,-97.4706,0.0,2.0,340.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T09:00:00Z,26.8015,-97.4706,0.0,2.0,330.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T10:00:00Z,26.8015,-97.4706,0.0,3.0,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T11:00:00Z,26.8015,-97.4706,0.0,3.0,330.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T12:00:00Z,26.8015,-97.4706,0.0,3.0,340.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T13:00:00Z,26.8015,-97.4706,0.0,4.0,350.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T14:00:00Z,26.8015,-97.4706,0.0,4.0,350.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T15:00:00Z,26.8015,-97.4706,0.0,5.0,30.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T16:00:00Z,26.8015,-97.4706,0.0,4.0,20.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T17:00:00Z,26.8015,-97.4706,0.0,4.0,30.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T18:00:00Z,26.8015,-97.4706,0.0,4.0,40.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T19:00:00Z,26.8015,-97.4706,0.0,4.0,80.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T20:00:00Z,26.8015,-97.4706,0.0,7.0,90.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T21:00:00Z,26.8015,-97.4706,0.0,6.0,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T22:00:00Z,26.8015,-97.4706,0.0,7.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-05T23:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T00:00:00Z,26.8015,-97.4706,0.0,6.0,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T01:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T02:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T03:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T04:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T05:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T06:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T07:00:00Z,26.8015,-97.4706,0.0,6.0,160.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T08:00:00Z,26.8015,-97.4706,0.0,6.0,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T09:00:00Z,26.8015,-97.4706,0.0,5.0,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T10:00:00Z,26.8015,-97.4706,0.0,4.0,170.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T11:00:00Z,26.8015,-97.4706,0.0,3.0,160.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T12:00:00Z,26.8015,-97.4706,0.0,3.0,180.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T13:00:00Z,26.8015,-97.4706,0.0,3.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T14:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T15:00:00Z,26.8015,-97.4706,0.0,3.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T16:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T17:00:00Z,26.8015,-97.4706,0.0,3.0,160.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T18:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T19:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T20:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T21:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T22:00:00Z,26.8015,-97.4706,0.0,7.0,120.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-06T23:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T00:00:00Z,26.8015,-97.4706,0.0,7.0,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T01:00:00Z,26.8015,-97.4706,0.0,6.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T02:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T03:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T04:00:00Z,26.8015,-97.4706,0.0,4.0,160.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T05:00:00Z,26.8015,-97.4706,0.0,2.0,170.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T06:00:00Z,26.8015,-97.4706,0.0,1.0,190.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T07:00:00Z,26.8015,-97.4706,0.0,2.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T08:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T09:00:00Z,26.8015,-97.4706,0.0,2.0,150.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T10:00:00Z,26.8015,-97.4706,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T11:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T12:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T13:00:00Z,26.8015,-97.4706,0.0,1.0,80.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T14:00:00Z,26.8015,-97.4706,0.0,2.0,120.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T15:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T16:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T17:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T18:00:00Z,26.8015,-97.4706,0.0,3.0,120.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T19:00:00Z,26.8015,-97.4706,0.0,3.0,130.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T20:00:00Z,26.8015,-97.4706,0.0,2.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T21:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T22:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-07T23:00:00Z,26.8015,-97.4706,0.0,5.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T00:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T01:00:00Z,26.8015,-97.4706,0.0,4.0,110.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T02:00:00Z,26.8015,-97.4706,0.0,4.0,120.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T03:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T04:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T05:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T06:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T07:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T08:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T09:00:00Z,26.8015,-97.4706,0.0,2.0,10.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T10:00:00Z,26.8015,-97.4706,0.0,1.0,340.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T11:00:00Z,26.8015,-97.4706,0.0,2.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T12:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T13:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T14:00:00Z,26.8015,-97.4706,0.0,1.0,100.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T15:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T16:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T17:00:00Z,26.8015,-97.4706,0.0,2.0,110.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T18:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T19:00:00Z,26.8015,-97.4706,0.0,5.0,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T20:00:00Z,26.8015,-97.4706,0.0,5.0,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T21:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T22:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-08T23:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T00:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T01:00:00Z,26.8015,-97.4706,0.0,8.0,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T02:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T03:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T04:00:00Z,26.8015,-97.4706,0.0,4.0,140.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T05:00:00Z,26.8015,-97.4706,0.0,4.0,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T06:00:00Z,26.8015,-97.4706,0.0,4.0,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T07:00:00Z,26.8015,-97.4706,0.0,2.0,160.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T08:00:00Z,26.8015,-97.4706,0.0,2.0,180.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T09:00:00Z,26.8015,-97.4706,0.0,1.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T10:00:00Z,26.8015,-97.4706,0.0,0.0,0.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T11:00:00Z,26.8015,-97.4706,0.0,1.0,60.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T12:00:00Z,26.8015,-97.4706,0.0,3.0,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2005-02-09T13:00:00Z,26.8015,-97.4706,0.0,3.0,60.0,4.0,'11111222,11111222,11111222' 