owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-08-01T00:00:00Z,30.2513,-88.0778,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T00:30:00Z,30.2513,-88.0778,29.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T01:00:00Z,30.2513,-88.0778,29.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T01:30:00Z,30.2513,-88.0778,29.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T02:00:00Z,30.2513,-88.0778,29.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T02:30:00Z,30.2513,-88.0778,29.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T03:00:00Z,30.2513,-88.0778,29.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T03:30:00Z,30.2513,-88.0778,28.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T04:00:00Z,30.2513,-88.0778,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T04:30:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T05:00:00Z,30.2513,-88.0778,28.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T05:30:00Z,30.2513,-88.0778,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T06:00:00Z,30.2513,-88.0778,28.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T06:30:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T07:00:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T07:30:00Z,30.2513,-88.0778,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T08:00:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T08:30:00Z,30.2513,-88.0778,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T09:00:00Z,30.2513,-88.0778,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T09:30:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T10:00:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T10:30:00Z,30.2513,-88.0778,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T11:00:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T11:30:00Z,30.2513,-88.0778,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T12:00:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T12:30:00Z,30.2513,-88.0778,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T13:00:00Z,30.2513,-88.0778,28.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T13:30:00Z,30.2513,-88.0778,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T14:00:00Z,30.2513,-88.0778,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T14:30:00Z,30.2513,-88.0778,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T15:00:00Z,30.2513,-88.0778,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T15:30:00Z,30.2513,-88.0778,29.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T16:00:00Z,30.2513,-88.0778,29.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T16:30:00Z,30.2513,-88.0778,29.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T17:00:00Z,30.2513,-88.0778,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T17:30:00Z,30.2513,-88.0778,30.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T18:00:00Z,30.2513,-88.0778,31.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T18:30:00Z,30.2513,-88.0778,31.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T19:00:00Z,30.2513,-88.0778,31.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T19:30:00Z,30.2513,-88.0778,30.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T20:00:00Z,30.2513,-88.0778,29.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T20:30:00Z,30.2513,-88.0778,29.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T21:00:00Z,30.2513,-88.0778,30.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T21:30:00Z,30.2513,-88.0778,29.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T22:00:00Z,30.2513,-88.0778,29.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T22:30:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T23:00:00Z,30.2513,-88.0778,29.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T23:30:00Z,30.2513,-88.0778,30.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T00:00:00Z,30.2513,-88.0778,30.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T00:30:00Z,30.2513,-88.0778,30.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T01:00:00Z,30.2513,-88.0778,30.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T01:30:00Z,30.2513,-88.0778,30.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T02:00:00Z,30.2513,-88.0778,29.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T02:30:00Z,30.2513,-88.0778,29.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T03:00:00Z,30.2513,-88.0778,29.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T03:30:00Z,30.2513,-88.0778,29.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T04:00:00Z,30.2513,-88.0778,29.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T04:30:00Z,30.2513,-88.0778,29.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T05:00:00Z,30.2513,-88.0778,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T05:30:00Z,30.2513,-88.0778,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T06:00:00Z,30.2513,-88.0778,29.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T06:30:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T07:00:00Z,30.2513,-88.0778,28.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T07:30:00Z,30.2513,-88.0778,29.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T08:00:00Z,30.2513,-88.0778,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T08:30:00Z,30.2513,-88.0778,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T09:00:00Z,30.2513,-88.0778,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T09:30:00Z,30.2513,-88.0778,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T10:00:00Z,30.2513,-88.0778,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T10:30:00Z,30.2513,-88.0778,28.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T11:00:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T11:30:00Z,30.2513,-88.0778,27.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T12:00:00Z,30.2513,-88.0778,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T12:30:00Z,30.2513,-88.0778,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T13:00:00Z,30.2513,-88.0778,27.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T13:30:00Z,30.2513,-88.0778,27.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T14:00:00Z,30.2513,-88.0778,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T14:30:00Z,30.2513,-88.0778,28.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T15:00:00Z,30.2513,-88.0778,28.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T15:30:00Z,30.2513,-88.0778,29.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T16:00:00Z,30.2513,-88.0778,29.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T16:30:00Z,30.2513,-88.0778,29.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T17:00:00Z,30.2513,-88.0778,29.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T17:30:00Z,30.2513,-88.0778,30.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T18:00:00Z,30.2513,-88.0778,30.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T18:30:00Z,30.2513,-88.0778,31.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T19:00:00Z,30.2513,-88.0778,31.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T19:30:00Z,30.2513,-88.0778,31.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T20:00:00Z,30.2513,-88.0778,31.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T20:30:00Z,30.2513,-88.0778,31.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T21:00:00Z,30.2513,-88.0778,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T21:30:00Z,30.2513,-88.0778,31.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T22:00:00Z,30.2513,-88.0778,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T22:30:00Z,30.2513,-88.0778,31.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T23:00:00Z,30.2513,-88.0778,31.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T23:30:00Z,30.2513,-88.0778,31.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T00:00:00Z,30.2513,-88.0778,30.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T00:30:00Z,30.2513,-88.0778,30.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T01:00:00Z,30.2513,-88.0778,30.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T01:30:00Z,30.2513,-88.0778,30.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T02:00:00Z,30.2513,-88.0778,30.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T02:30:00Z,30.2513,-88.0778,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T03:00:00Z,30.2513,-88.0778,30.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T03:30:00Z,30.2513,-88.0778,30.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T04:00:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T04:30:00Z,30.2513,-88.0778,30.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T05:00:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T05:30:00Z,30.2513,-88.0778,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T06:00:00Z,30.2513,-88.0778,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T06:30:00Z,30.2513,-88.0778,29.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T07:00:00Z,30.2513,-88.0778,29.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T07:30:00Z,30.2513,-88.0778,29.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T08:00:00Z,30.2513,-88.0778,29.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T08:30:00Z,30.2513,-88.0778,29.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T09:00:00Z,30.2513,-88.0778,29.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T09:30:00Z,30.2513,-88.0778,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T10:00:00Z,30.2513,-88.0778,29.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T10:30:00Z,30.2513,-88.0778,29.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T11:00:00Z,30.2513,-88.0778,29.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T11:30:00Z,30.2513,-88.0778,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T12:00:00Z,30.2513,-88.0778,29.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T12:30:00Z,30.2513,-88.0778,29.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T13:00:00Z,30.2513,-88.0778,29.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T13:30:00Z,30.2513,-88.0778,29.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T14:00:00Z,30.2513,-88.0778,29.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T14:30:00Z,30.2513,-88.0778,29.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T15:00:00Z,30.2513,-88.0778,29.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T15:30:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T16:00:00Z,30.2513,-88.0778,30.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T16:30:00Z,30.2513,-88.0778,30.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T17:00:00Z,30.2513,-88.0778,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T17:30:00Z,30.2513,-88.0778,31.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T18:00:00Z,30.2513,-88.0778,31.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T18:30:00Z,30.2513,-88.0778,32.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T19:00:00Z,30.2513,-88.0778,32.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T19:30:00Z,30.2513,-88.0778,33.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T20:00:00Z,30.2513,-88.0778,32.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T20:30:00Z,30.2513,-88.0778,32.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T21:00:00Z,30.2513,-88.0778,32.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T21:30:00Z,30.2513,-88.0778,32.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T22:00:00Z,30.2513,-88.0778,32.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T22:30:00Z,30.2513,-88.0778,31.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T23:00:00Z,30.2513,-88.0778,31.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T23:30:00Z,30.2513,-88.0778,31.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T00:00:00Z,30.2513,-88.0778,31.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T00:30:00Z,30.2513,-88.0778,31.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T01:00:00Z,30.2513,-88.0778,31.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T01:30:00Z,30.2513,-88.0778,31.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T02:00:00Z,30.2513,-88.0778,30.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T02:30:00Z,30.2513,-88.0778,30.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T03:00:00Z,30.2513,-88.0778,30.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T03:30:00Z,30.2513,-88.0778,30.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T04:00:00Z,30.2513,-88.0778,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T04:30:00Z,30.2513,-88.0778,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T05:00:00Z,30.2513,-88.0778,30.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T05:30:00Z,30.2513,-88.0778,30.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T06:00:00Z,30.2513,-88.0778,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T06:30:00Z,30.2513,-88.0778,30.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T07:00:00Z,30.2513,-88.0778,30.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T07:30:00Z,30.2513,-88.0778,30.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T08:00:00Z,30.2513,-88.0778,30.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T08:30:00Z,30.2513,-88.0778,30.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T09:00:00Z,30.2513,-88.0778,30.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T09:30:00Z,30.2513,-88.0778,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T10:00:00Z,30.2513,-88.0778,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T10:30:00Z,30.2513,-88.0778,29.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T11:00:00Z,30.2513,-88.0778,29.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T11:30:00Z,30.2513,-88.0778,30.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T12:00:00Z,30.2513,-88.0778,29.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T12:30:00Z,30.2513,-88.0778,29.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T13:00:00Z,30.2513,-88.0778,29.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T13:30:00Z,30.2513,-88.0778,29.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T14:00:00Z,30.2513,-88.0778,30.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T14:30:00Z,30.2513,-88.0778,30.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T15:00:00Z,30.2513,-88.0778,30.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T15:30:00Z,30.2513,-88.0778,30.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T16:00:00Z,30.2513,-88.0778,30.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T16:30:00Z,30.2513,-88.0778,30.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T17:00:00Z,30.2513,-88.0778,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T17:30:00Z,30.2513,-88.0778,31.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T18:00:00Z,30.2513,-88.0778,32.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T18:30:00Z,30.2513,-88.0778,32.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T19:00:00Z,30.2513,-88.0778,33.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T19:30:00Z,30.2513,-88.0778,32.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T20:00:00Z,30.2513,-88.0778,32.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T20:30:00Z,30.2513,-88.0778,33.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T21:00:00Z,30.2513,-88.0778,32.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T21:30:00Z,30.2513,-88.0778,32.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T22:00:00Z,30.2513,-88.0778,32.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T22:30:00Z,30.2513,-88.0778,32.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T23:00:00Z,30.2513,-88.0778,32.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T23:30:00Z,30.2513,-88.0778,32.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T00:00:00Z,30.2513,-88.0778,32.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T00:30:00Z,30.2513,-88.0778,32.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T01:00:00Z,30.2513,-88.0778,31.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T01:30:00Z,30.2513,-88.0778,31.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T02:00:00Z,30.2513,-88.0778,31.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T02:30:00Z,30.2513,-88.0778,31.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T03:00:00Z,30.2513,-88.0778,31.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T03:30:00Z,30.2513,-88.0778,32.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T04:00:00Z,30.2513,-88.0778,31.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T04:30:00Z,30.2513,-88.0778,29.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T05:00:00Z,30.2513,-88.0778,27.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T05:30:00Z,30.2513,-88.0778,28.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T06:00:00Z,30.2513,-88.0778,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T06:30:00Z,30.2513,-88.0778,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T07:00:00Z,30.2513,-88.0778,28.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T07:30:00Z,30.2513,-88.0778,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T08:00:00Z,30.2513,-88.0778,29.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T08:30:00Z,30.2513,-88.0778,29.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T09:00:00Z,30.2513,-88.0778,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T09:30:00Z,30.2513,-88.0778,27.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T10:00:00Z,30.2513,-88.0778,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T10:30:00Z,30.2513,-88.0778,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T11:00:00Z,30.2513,-88.0778,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T11:30:00Z,30.2513,-88.0778,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T12:00:00Z,30.2513,-88.0778,28.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T12:30:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T13:00:00Z,30.2513,-88.0778,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T13:30:00Z,30.2513,-88.0778,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T14:00:00Z,30.2513,-88.0778,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T14:30:00Z,30.2513,-88.0778,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T15:00:00Z,30.2513,-88.0778,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T15:30:00Z,30.2513,-88.0778,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T16:00:00Z,30.2513,-88.0778,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T16:30:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T17:00:00Z,30.2513,-88.0778,29.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T17:30:00Z,30.2513,-88.0778,29.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T18:00:00Z,30.2513,-88.0778,29.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T18:30:00Z,30.2513,-88.0778,29.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T19:00:00Z,30.2513,-88.0778,30.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T19:30:00Z,30.2513,-88.0778,30.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T20:00:00Z,30.2513,-88.0778,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T20:30:00Z,30.2513,-88.0778,31.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T21:00:00Z,30.2513,-88.0778,31.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T21:30:00Z,30.2513,-88.0778,31.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T22:00:00Z,30.2513,-88.0778,31.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T22:30:00Z,30.2513,-88.0778,31.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T23:00:00Z,30.2513,-88.0778,31.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T23:30:00Z,30.2513,-88.0778,31.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T00:00:00Z,30.2513,-88.0778,30.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T00:30:00Z,30.2513,-88.0778,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T01:00:00Z,30.2513,-88.0778,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T01:30:00Z,30.2513,-88.0778,30.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T02:00:00Z,30.2513,-88.0778,30.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T02:30:00Z,30.2513,-88.0778,30.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T03:00:00Z,30.2513,-88.0778,30.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T03:30:00Z,30.2513,-88.0778,30.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T04:00:00Z,30.2513,-88.0778,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T04:30:00Z,30.2513,-88.0778,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T05:00:00Z,30.2513,-88.0778,30.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T05:30:00Z,30.2513,-88.0778,30.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T06:00:00Z,30.2513,-88.0778,30.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T06:30:00Z,30.2513,-88.0778,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T07:00:00Z,30.2513,-88.0778,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T07:30:00Z,30.2513,-88.0778,30.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T08:00:00Z,30.2513,-88.0778,30.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T08:30:00Z,30.2513,-88.0778,30.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T09:00:00Z,30.2513,-88.0778,30.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T09:30:00Z,30.2513,-88.0778,30.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T10:00:00Z,30.2513,-88.0778,30.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T10:30:00Z,30.2513,-88.0778,30.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T11:00:00Z,30.2513,-88.0778,30.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T11:30:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T12:00:00Z,30.2513,-88.0778,29.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T12:30:00Z,30.2513,-88.0778,29.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T13:00:00Z,30.2513,-88.0778,30.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T13:30:00Z,30.2513,-88.0778,31.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T14:00:00Z,30.2513,-88.0778,31.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T14:30:00Z,30.2513,-88.0778,31.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T15:00:00Z,30.2513,-88.0778,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T15:30:00Z,30.2513,-88.0778,30.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T16:00:00Z,30.2513,-88.0778,30.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T16:30:00Z,30.2513,-88.0778,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T17:00:00Z,30.2513,-88.0778,30.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T17:30:00Z,30.2513,-88.0778,30.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T18:00:00Z,30.2513,-88.0778,31.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T18:30:00Z,30.2513,-88.0778,31.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T19:00:00Z,30.2513,-88.0778,32.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T19:30:00Z,30.2513,-88.0778,32.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T20:00:00Z,30.2513,-88.0778,32.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T20:30:00Z,30.2513,-88.0778,32.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T21:00:00Z,30.2513,-88.0778,32.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T21:30:00Z,30.2513,-88.0778,32.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T22:00:00Z,30.2513,-88.0778,32.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T22:30:00Z,30.2513,-88.0778,32.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T23:00:00Z,30.2513,-88.0778,32.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T23:30:00Z,30.2513,-88.0778,31.88,1111122 