owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2017-07-01T00:18:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T01:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T02:18:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T03:18:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T04:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T05:18:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T06:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T07:18:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T08:18:00Z,28.4460,-96.3961,3.749,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T09:18:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T10:18:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T11:18:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T12:18:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T13:18:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T14:24:00Z,28.4460,-96.3961,3.781,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T15:18:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T16:18:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T17:18:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T18:18:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T19:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T20:18:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T21:18:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T22:18:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-01T23:18:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T00:18:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T01:24:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T02:18:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T03:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T04:18:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T05:18:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T06:18:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T07:18:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T08:18:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T09:18:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T10:18:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T11:24:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T12:18:00Z,28.4460,-96.3961,3.744,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T13:18:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T14:18:00Z,28.4460,-96.3961,3.714,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T15:18:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T16:18:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T17:18:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T18:18:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T19:18:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T20:18:00Z,28.4460,-96.3961,3.658,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T21:18:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T22:18:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-02T23:18:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T00:18:00Z,28.4460,-96.3961,3.594,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T01:18:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T02:18:00Z,28.4460,-96.3961,3.563,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T03:18:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T04:24:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T05:18:00Z,28.4460,-96.3961,3.616,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T06:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T07:18:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T08:18:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T09:18:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T10:18:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T11:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T12:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T13:18:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T14:18:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T15:18:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T16:18:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T17:18:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T18:24:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T19:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T20:18:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T21:18:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T22:18:00Z,28.4460,-96.3961,3.599,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-03T23:18:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T00:18:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T01:18:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T02:18:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T03:18:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T04:18:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T05:18:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T06:18:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T07:18:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T08:18:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T09:18:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T10:18:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T11:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T12:18:00Z,28.4460,-96.3961,3.749,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T13:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T14:18:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T15:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T16:18:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T17:18:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T18:18:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T19:18:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T20:18:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T21:18:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T22:18:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-04T23:18:00Z,28.4460,-96.3961,3.594,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T00:18:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T01:18:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T02:18:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T03:18:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T04:18:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T05:18:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T06:18:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T07:18:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T08:18:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T09:18:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T10:18:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T11:18:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T12:18:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T13:18:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T14:18:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T15:18:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T16:18:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T17:18:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T18:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T19:18:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T20:18:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T21:18:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T22:18:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-05T23:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T00:18:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T01:18:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T02:18:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T03:18:00Z,28.4460,-96.3961,3.513,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T04:18:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T05:18:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T06:18:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T07:18:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T08:18:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T09:18:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T10:18:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T11:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T12:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T13:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T14:18:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T15:18:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T16:18:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T17:18:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T18:18:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T19:18:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T20:18:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T21:18:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T22:18:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-06T23:18:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T00:18:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T01:18:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T02:18:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T03:18:00Z,28.4460,-96.3961,3.487,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T04:18:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T05:18:00Z,28.4460,-96.3961,3.472,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T06:18:00Z,28.4460,-96.3961,3.485,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T07:18:00Z,28.4460,-96.3961,3.532,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T08:18:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T09:18:00Z,28.4460,-96.3961,3.609,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T10:18:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T11:18:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T12:18:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T13:18:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T14:18:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T15:18:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T16:18:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T17:36:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T18:18:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T19:18:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T20:18:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T21:18:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T22:18:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-07T23:18:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T00:18:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T01:18:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T02:18:00Z,28.4460,-96.3961,3.531,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T03:18:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T04:18:00Z,28.4460,-96.3961,3.479,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T05:18:00Z,28.4460,-96.3961,3.475,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T06:18:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T07:18:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T08:18:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T09:18:00Z,28.4460,-96.3961,3.582,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T10:18:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T11:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T12:18:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T13:18:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T14:18:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T15:18:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T16:18:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T17:18:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T18:18:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T19:18:00Z,28.4460,-96.3961,3.721,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T20:18:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T21:18:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T22:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-08T23:30:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T00:30:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T01:30:00Z,28.4460,-96.3961,3.54,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T02:18:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T03:18:00Z,28.4460,-96.3961,3.479,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T04:18:00Z,28.4460,-96.3961,3.477,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T05:18:00Z,28.4460,-96.3961,3.448,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T06:18:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T07:18:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T08:18:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T09:18:00Z,28.4460,-96.3961,3.531,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T10:18:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T11:18:00Z,28.4460,-96.3961,3.609,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T12:18:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T13:18:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T14:18:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T15:18:00Z,28.4460,-96.3961,3.706,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T16:18:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T17:36:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T18:36:00Z,28.4460,-96.3961,3.714,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T19:36:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T20:36:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T21:36:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T22:30:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-09T23:36:00Z,28.4460,-96.3961,3.609,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T00:30:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T01:36:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T02:36:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T03:36:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T04:42:00Z,28.4460,-96.3961,3.464,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T05:36:00Z,28.4460,-96.3961,3.466,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T06:36:00Z,28.4460,-96.3961,3.464,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T07:36:00Z,28.4460,-96.3961,3.456,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T08:36:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T09:24:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T10:18:00Z,28.4460,-96.3961,3.563,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T11:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T12:18:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T13:18:00Z,28.4460,-96.3961,3.658,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T14:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T15:18:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T16:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T17:18:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T18:18:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T19:18:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T20:18:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T21:18:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T22:18:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-10T23:18:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T00:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T01:18:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T02:18:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T03:18:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T04:18:00Z,28.4460,-96.3961,3.517,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T05:18:00Z,28.4460,-96.3961,3.484,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T06:18:00Z,28.4460,-96.3961,3.463,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T07:18:00Z,28.4460,-96.3961,3.466,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T08:18:00Z,28.4460,-96.3961,3.484,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T09:18:00Z,28.4460,-96.3961,3.515,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T10:18:00Z,28.4460,-96.3961,3.546,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T11:18:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T12:18:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T13:18:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T14:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T15:18:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T16:18:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T17:18:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T18:18:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T19:18:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T20:18:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T21:18:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T22:18:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-11T23:18:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T00:18:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T01:18:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T02:18:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T03:18:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T04:18:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T05:18:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T06:18:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T07:18:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T08:18:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T09:18:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T10:18:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T11:18:00Z,28.4460,-96.3961,3.616,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T12:18:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T13:18:00Z,28.4460,-96.3961,3.683,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T14:18:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T15:18:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T16:18:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T17:18:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T18:18:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T19:18:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2017-07-12T20:18:00Z,28.4460,-96.3961,3.738,1111122 