owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-02-01T00:00:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T00:30:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T01:00:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T01:30:00Z,30.2513,-88.0778,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T02:00:00Z,30.2513,-88.0778,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T02:30:00Z,30.2513,-88.0778,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T03:00:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T03:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T04:00:00Z,30.2513,-88.0778,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T04:30:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T05:00:00Z,30.2513,-88.0778,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T05:30:00Z,30.2513,-88.0778,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T06:00:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T06:30:00Z,30.2513,-88.0778,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T07:00:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T07:30:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T08:00:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T08:30:00Z,30.2513,-88.0778,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T09:00:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T09:30:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T10:00:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T10:30:00Z,30.2513,-88.0778,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T11:00:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T11:30:00Z,30.2513,-88.0778,16.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T12:00:00Z,30.2513,-88.0778,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T12:30:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T13:00:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T13:30:00Z,30.2513,-88.0778,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T14:00:00Z,30.2513,-88.0778,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T14:30:00Z,30.2513,-88.0778,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T15:00:00Z,30.2513,-88.0778,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T15:30:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T16:00:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T16:30:00Z,30.2513,-88.0778,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T17:00:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T17:30:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T18:00:00Z,30.2513,-88.0778,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T18:30:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T19:00:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T19:30:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T20:00:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T20:30:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T21:00:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T21:30:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T22:00:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T22:30:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T23:00:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-01T23:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T00:00:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T00:30:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T01:00:00Z,30.2513,-88.0778,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T01:30:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T02:00:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T02:30:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T03:00:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T03:30:00Z,30.2513,-88.0778,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T04:00:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T04:30:00Z,30.2513,-88.0778,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T05:00:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T05:30:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T06:00:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T06:30:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T07:00:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T07:30:00Z,30.2513,-88.0778,15.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T08:00:00Z,30.2513,-88.0778,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T08:30:00Z,30.2513,-88.0778,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T09:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T09:30:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T10:00:00Z,30.2513,-88.0778,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T10:30:00Z,30.2513,-88.0778,15.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T11:00:00Z,30.2513,-88.0778,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T11:30:00Z,30.2513,-88.0778,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T12:00:00Z,30.2513,-88.0778,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T12:30:00Z,30.2513,-88.0778,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T13:00:00Z,30.2513,-88.0778,14.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T13:30:00Z,30.2513,-88.0778,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T14:00:00Z,30.2513,-88.0778,14.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T14:30:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T15:00:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T15:30:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T16:00:00Z,30.2513,-88.0778,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T16:30:00Z,30.2513,-88.0778,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T17:00:00Z,30.2513,-88.0778,15.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T17:30:00Z,30.2513,-88.0778,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T18:00:00Z,30.2513,-88.0778,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T18:30:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T19:00:00Z,30.2513,-88.0778,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T19:30:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T20:00:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T20:30:00Z,30.2513,-88.0778,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T21:00:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T21:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T22:00:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T22:30:00Z,30.2513,-88.0778,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T23:00:00Z,30.2513,-88.0778,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-02T23:30:00Z,30.2513,-88.0778,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T00:00:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T00:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T01:00:00Z,30.2513,-88.0778,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T01:30:00Z,30.2513,-88.0778,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T02:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T02:30:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T03:00:00Z,30.2513,-88.0778,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T03:30:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T04:00:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T04:30:00Z,30.2513,-88.0778,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T05:00:00Z,30.2513,-88.0778,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T05:30:00Z,30.2513,-88.0778,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T06:00:00Z,30.2513,-88.0778,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T06:30:00Z,30.2513,-88.0778,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T07:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T07:30:00Z,30.2513,-88.0778,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T08:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T08:30:00Z,30.2513,-88.0778,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T09:00:00Z,30.2513,-88.0778,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T09:30:00Z,30.2513,-88.0778,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T10:00:00Z,30.2513,-88.0778,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T10:30:00Z,30.2513,-88.0778,15.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T11:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T11:30:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T12:00:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T12:30:00Z,30.2513,-88.0778,16.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T13:00:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T13:30:00Z,30.2513,-88.0778,16.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T14:00:00Z,30.2513,-88.0778,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T14:30:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T15:00:00Z,30.2513,-88.0778,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T15:30:00Z,30.2513,-88.0778,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T16:00:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T16:30:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T17:00:00Z,30.2513,-88.0778,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T17:30:00Z,30.2513,-88.0778,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T18:00:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T18:30:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T19:00:00Z,30.2513,-88.0778,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T19:30:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T20:00:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T20:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T21:00:00Z,30.2513,-88.0778,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T21:30:00Z,30.2513,-88.0778,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T22:00:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T22:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T23:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-03T23:30:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T00:00:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T00:30:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T01:00:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T01:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T02:00:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T02:30:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T03:00:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T03:30:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T04:00:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T04:30:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T05:00:00Z,30.2513,-88.0778,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T05:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T06:00:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T06:30:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T07:00:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T07:30:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T08:00:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T08:30:00Z,30.2513,-88.0778,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T09:00:00Z,30.2513,-88.0778,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T09:30:00Z,30.2513,-88.0778,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T10:00:00Z,30.2513,-88.0778,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T10:30:00Z,30.2513,-88.0778,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T11:00:00Z,30.2513,-88.0778,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T11:30:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T12:00:00Z,30.2513,-88.0778,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T12:30:00Z,30.2513,-88.0778,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T13:00:00Z,30.2513,-88.0778,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T13:30:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T14:00:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T14:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T15:00:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T15:30:00Z,30.2513,-88.0778,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T16:00:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T16:30:00Z,30.2513,-88.0778,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T17:00:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T17:30:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T18:00:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T18:30:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T19:00:00Z,30.2513,-88.0778,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T19:30:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T20:00:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T20:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T21:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T21:30:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T22:00:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T22:30:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T23:00:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-04T23:30:00Z,30.2513,-88.0778,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T00:00:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T00:30:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T01:00:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T01:30:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T02:00:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T02:30:00Z,30.2513,-88.0778,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T03:00:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T03:30:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T04:00:00Z,30.2513,-88.0778,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T04:30:00Z,30.2513,-88.0778,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T05:00:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T05:30:00Z,30.2513,-88.0778,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T06:00:00Z,30.2513,-88.0778,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T06:30:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T07:00:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T07:30:00Z,30.2513,-88.0778,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T08:00:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T08:30:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T09:00:00Z,30.2513,-88.0778,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T09:30:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T10:00:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T10:30:00Z,30.2513,-88.0778,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T11:00:00Z,30.2513,-88.0778,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T11:30:00Z,30.2513,-88.0778,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T12:00:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T12:30:00Z,30.2513,-88.0778,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T13:00:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T13:30:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T14:00:00Z,30.2513,-88.0778,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T14:30:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T15:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T15:30:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T16:00:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T16:30:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T17:00:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T17:30:00Z,30.2513,-88.0778,16.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T18:00:00Z,30.2513,-88.0778,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T18:30:00Z,30.2513,-88.0778,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T19:00:00Z,30.2513,-88.0778,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T19:30:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T20:00:00Z,30.2513,-88.0778,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T20:30:00Z,30.2513,-88.0778,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T21:00:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T21:30:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T22:00:00Z,30.2513,-88.0778,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T22:30:00Z,30.2513,-88.0778,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T23:00:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-05T23:30:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T00:00:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T00:30:00Z,30.2513,-88.0778,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T01:00:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T01:30:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T02:00:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T02:30:00Z,30.2513,-88.0778,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T03:00:00Z,30.2513,-88.0778,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T03:30:00Z,30.2513,-88.0778,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T04:00:00Z,30.2513,-88.0778,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T04:30:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T05:00:00Z,30.2513,-88.0778,14.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T05:30:00Z,30.2513,-88.0778,14.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T06:00:00Z,30.2513,-88.0778,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T06:30:00Z,30.2513,-88.0778,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T07:00:00Z,30.2513,-88.0778,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T07:30:00Z,30.2513,-88.0778,12.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T08:00:00Z,30.2513,-88.0778,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T08:30:00Z,30.2513,-88.0778,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T09:00:00Z,30.2513,-88.0778,12.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T09:30:00Z,30.2513,-88.0778,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T10:00:00Z,30.2513,-88.0778,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T10:30:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T11:00:00Z,30.2513,-88.0778,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T11:30:00Z,30.2513,-88.0778,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T12:00:00Z,30.2513,-88.0778,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T12:30:00Z,30.2513,-88.0778,11.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T13:00:00Z,30.2513,-88.0778,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T13:30:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T14:00:00Z,30.2513,-88.0778,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T14:30:00Z,30.2513,-88.0778,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T15:00:00Z,30.2513,-88.0778,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T15:30:00Z,30.2513,-88.0778,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T16:00:00Z,30.2513,-88.0778,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T16:30:00Z,30.2513,-88.0778,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T17:00:00Z,30.2513,-88.0778,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T17:30:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T18:00:00Z,30.2513,-88.0778,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T18:30:00Z,30.2513,-88.0778,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T19:00:00Z,30.2513,-88.0778,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T19:30:00Z,30.2513,-88.0778,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T20:00:00Z,30.2513,-88.0778,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T20:30:00Z,30.2513,-88.0778,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T21:00:00Z,30.2513,-88.0778,14.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T21:30:00Z,30.2513,-88.0778,14.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T22:00:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T22:30:00Z,30.2513,-88.0778,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T23:00:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-02-06T23:30:00Z,30.2513,-88.0778,15.6,1111122 