owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-03T17:00:00Z,26.4966,-82.1479,2.32,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-03T18:00:00Z,26.4966,-82.1479,2.271,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-03T19:00:00Z,26.4966,-82.1479,2.165,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-03T20:00:00Z,26.4966,-82.1479,2.042,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-03T21:00:00Z,26.4966,-82.1479,1.931,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-03T22:00:00Z,26.4966,-82.1479,1.868,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-03T23:00:00Z,26.4966,-82.1479,1.83,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T00:00:00Z,26.4966,-82.1479,1.88,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T01:00:00Z,26.4966,-82.1479,2.03,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T02:00:00Z,26.4966,-82.1479,2.2,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T03:00:00Z,26.4966,-82.1479,2.321,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T04:00:00Z,26.4966,-82.1479,2.39,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T05:00:00Z,26.4966,-82.1479,2.39,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T06:00:00Z,26.4966,-82.1479,2.3,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T07:00:00Z,26.4966,-82.1479,2.187,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T08:00:00Z,26.4966,-82.1479,2.068,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T09:00:00Z,26.4966,-82.1479,1.941,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T10:00:00Z,26.4966,-82.1479,1.84,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T11:00:00Z,26.4966,-82.1479,1.784,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T12:00:00Z,26.4966,-82.1479,1.818,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T13:00:00Z,26.4966,-82.1479,1.98,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T14:00:00Z,26.4966,-82.1479,2.135,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T15:00:00Z,26.4966,-82.1479,2.263,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T16:00:00Z,26.4966,-82.1479,2.352,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T17:00:00Z,26.4966,-82.1479,2.396,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T18:00:00Z,26.4966,-82.1479,2.394,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T19:00:00Z,26.4966,-82.1479,2.31,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T20:00:00Z,26.4966,-82.1479,2.169,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T21:00:00Z,26.4966,-82.1479,2.017,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T22:00:00Z,26.4966,-82.1479,1.904,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-04T23:00:00Z,26.4966,-82.1479,1.809,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T00:00:00Z,26.4966,-82.1479,1.789,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T01:00:00Z,26.4966,-82.1479,1.906,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T02:00:00Z,26.4966,-82.1479,2.08,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T03:00:00Z,26.4966,-82.1479,2.247,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T04:00:00Z,26.4966,-82.1479,2.37,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T05:00:00Z,26.4966,-82.1479,2.43,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T06:00:00Z,26.4966,-82.1479,2.43,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T07:00:00Z,26.4966,-82.1479,2.35,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T08:00:00Z,26.4966,-82.1479,2.229,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T09:00:00Z,26.4966,-82.1479,2.09,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T10:00:00Z,26.4966,-82.1479,1.99,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T11:00:00Z,26.4966,-82.1479,1.919,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T12:00:00Z,26.4966,-82.1479,1.9,5.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T13:00:00Z,26.4966,-82.1479,1.99,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T14:00:00Z,26.4966,-82.1479,2.15,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T15:00:00Z,26.4966,-82.1479,2.271,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T16:00:00Z,26.4966,-82.1479,2.369,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T17:00:00Z,26.4966,-82.1479,2.425,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T18:00:00Z,26.4966,-82.1479,2.414,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T19:00:00Z,26.4966,-82.1479,2.347,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T20:00:00Z,26.4966,-82.1479,2.234,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T21:00:00Z,26.4966,-82.1479,2.081,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T22:00:00Z,26.4966,-82.1479,1.938,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-05T23:00:00Z,26.4966,-82.1479,1.816,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T00:00:00Z,26.4966,-82.1479,1.73,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T01:00:00Z,26.4966,-82.1479,1.719,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T02:00:00Z,26.4966,-82.1479,1.863,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T03:00:00Z,26.4966,-82.1479,2.04,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T04:00:00Z,26.4966,-82.1479,2.31,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T05:00:00Z,26.4966,-82.1479,2.347,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T06:00:00Z,26.4966,-82.1479,2.341,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T07:00:00Z,26.4966,-82.1479,2.226,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T08:00:00Z,26.4966,-82.1479,2.083,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T09:00:00Z,26.4966,-82.1479,1.946,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T10:00:00Z,26.4966,-82.1479,1.916,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T11:00:00Z,26.4966,-82.1479,1.917,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T12:00:00Z,26.4966,-82.1479,1.89,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T13:00:00Z,26.4966,-82.1479,1.89,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T14:00:00Z,26.4966,-82.1479,1.997,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T15:00:00Z,26.4966,-82.1479,2.144,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T16:00:00Z,26.4966,-82.1479,2.299,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T17:00:00Z,26.4966,-82.1479,2.42,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T18:00:00Z,26.4966,-82.1479,2.469,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T19:00:00Z,26.4966,-82.1479,2.421,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T20:00:00Z,26.4966,-82.1479,2.27,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T21:00:00Z,26.4966,-82.1479,2.089,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T22:00:00Z,26.4966,-82.1479,1.939,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-06T23:00:00Z,26.4966,-82.1479,1.812,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T00:00:00Z,26.4966,-82.1479,1.714,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T01:00:00Z,26.4966,-82.1479,1.63,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T02:00:00Z,26.4966,-82.1479,1.768,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T03:00:00Z,26.4966,-82.1479,1.838,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T04:00:00Z,26.4966,-82.1479,1.939,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T05:00:00Z,26.4966,-82.1479,2.059,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T06:00:00Z,26.4966,-82.1479,2.072,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T07:00:00Z,26.4966,-82.1479,2.11,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T08:00:00Z,26.4966,-82.1479,2.151,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T09:00:00Z,26.4966,-82.1479,2.16,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T10:00:00Z,26.4966,-82.1479,2.1,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T11:00:00Z,26.4966,-82.1479,2.02,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T12:00:00Z,26.4966,-82.1479,1.95,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T13:00:00Z,26.4966,-82.1479,1.89,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T14:00:00Z,26.4966,-82.1479,1.93,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T15:00:00Z,26.4966,-82.1479,2.101,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T16:00:00Z,26.4966,-82.1479,2.3,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T17:00:00Z,26.4966,-82.1479,2.43,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T18:00:00Z,26.4966,-82.1479,2.49,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T19:00:00Z,26.4966,-82.1479,2.45,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T20:00:00Z,26.4966,-82.1479,2.34,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T21:00:00Z,26.4966,-82.1479,2.198,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T22:00:00Z,26.4966,-82.1479,2.04,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-07T23:00:00Z,26.4966,-82.1479,1.89,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T00:00:00Z,26.4966,-82.1479,1.763,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T01:00:00Z,26.4966,-82.1479,1.646,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T02:00:00Z,26.4966,-82.1479,1.559,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T03:00:00Z,26.4966,-82.1479,1.558,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T04:00:00Z,26.4966,-82.1479,1.724,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T05:00:00Z,26.4966,-82.1479,1.88,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T06:00:00Z,26.4966,-82.1479,2.002,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T07:00:00Z,26.4966,-82.1479,2.127,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T08:00:00Z,26.4966,-82.1479,2.2,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T09:00:00Z,26.4966,-82.1479,2.2,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T10:00:00Z,26.4966,-82.1479,2.113,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T11:00:00Z,26.4966,-82.1479,1.998,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T12:00:00Z,26.4966,-82.1479,1.945,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T13:00:00Z,26.4966,-82.1479,1.99,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T14:00:00Z,26.4966,-82.1479,2.062,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T15:00:00Z,26.4966,-82.1479,2.18,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T16:00:00Z,26.4966,-82.1479,2.322,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T17:00:00Z,26.4966,-82.1479,2.43,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T18:00:00Z,26.4966,-82.1479,2.478,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T19:00:00Z,26.4966,-82.1479,2.483,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T20:00:00Z,26.4966,-82.1479,2.435,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T21:00:00Z,26.4966,-82.1479,2.35,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T22:00:00Z,26.4966,-82.1479,2.21,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-08T23:00:00Z,26.4966,-82.1479,2.05,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T00:00:00Z,26.4966,-82.1479,1.91,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T01:00:00Z,26.4966,-82.1479,1.782,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T02:00:00Z,26.4966,-82.1479,1.669,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T03:00:00Z,26.4966,-82.1479,1.582,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T04:00:00Z,26.4966,-82.1479,1.6,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T05:00:00Z,26.4966,-82.1479,1.776,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T06:00:00Z,26.4966,-82.1479,1.91,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T07:00:00Z,26.4966,-82.1479,2.018,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T08:00:00Z,26.4966,-82.1479,2.084,5.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T09:00:00Z,26.4966,-82.1479,2.116,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T10:00:00Z,26.4966,-82.1479,2.1,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T11:00:00Z,26.4966,-82.1479,2.05,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T12:00:00Z,26.4966,-82.1479,2.024,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T13:00:00Z,26.4966,-82.1479,2.01,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T14:00:00Z,26.4966,-82.1479,2.036,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T15:00:00Z,26.4966,-82.1479,2.085,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T16:00:00Z,26.4966,-82.1479,2.17,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T17:00:00Z,26.4966,-82.1479,2.287,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T18:00:00Z,26.4966,-82.1479,2.38,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T19:00:00Z,26.4966,-82.1479,2.432,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T20:00:00Z,26.4966,-82.1479,2.42,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T21:00:00Z,26.4966,-82.1479,2.35,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T22:00:00Z,26.4966,-82.1479,2.255,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-09T23:00:00Z,26.4966,-82.1479,2.131,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T00:00:00Z,26.4966,-82.1479,1.999,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T01:00:00Z,26.4966,-82.1479,1.869,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T02:00:00Z,26.4966,-82.1479,1.75,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T03:00:00Z,26.4966,-82.1479,1.64,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T04:00:00Z,26.4966,-82.1479,1.582,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T05:00:00Z,26.4966,-82.1479,1.61,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T06:00:00Z,26.4966,-82.1479,1.761,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T07:00:00Z,26.4966,-82.1479,1.878,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T08:00:00Z,26.4966,-82.1479,1.98,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T09:00:00Z,26.4966,-82.1479,2.08,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T10:00:00Z,26.4966,-82.1479,2.15,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T11:00:00Z,26.4966,-82.1479,2.17,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T12:00:00Z,26.4966,-82.1479,2.16,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T13:00:00Z,26.4966,-82.1479,2.16,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T14:00:00Z,26.4966,-82.1479,2.189,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T15:00:00Z,26.4966,-82.1479,2.24,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T16:00:00Z,26.4966,-82.1479,2.299,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T17:00:00Z,26.4966,-82.1479,2.366,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T18:00:00Z,26.4966,-82.1479,2.434,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T19:00:00Z,26.4966,-82.1479,2.49,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T20:00:00Z,26.4966,-82.1479,2.49,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T21:00:00Z,26.4966,-82.1479,2.452,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T22:00:00Z,26.4966,-82.1479,2.38,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-10T23:00:00Z,26.4966,-82.1479,2.284,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T00:00:00Z,26.4966,-82.1479,2.16,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T01:00:00Z,26.4966,-82.1479,2.035,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T02:00:00Z,26.4966,-82.1479,1.918,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T03:00:00Z,26.4966,-82.1479,1.807,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T04:00:00Z,26.4966,-82.1479,1.703,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T05:00:00Z,26.4966,-82.1479,1.636,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T06:00:00Z,26.4966,-82.1479,1.667,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T07:00:00Z,26.4966,-82.1479,1.786,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T08:00:00Z,26.4966,-82.1479,1.887,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T09:00:00Z,26.4966,-82.1479,1.971,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T10:00:00Z,26.4966,-82.1479,2.06,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T11:00:00Z,26.4966,-82.1479,2.138,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T12:00:00Z,26.4966,-82.1479,2.19,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T13:00:00Z,26.4966,-82.1479,2.212,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T14:00:00Z,26.4966,-82.1479,2.21,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T15:00:00Z,26.4966,-82.1479,2.198,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T16:00:00Z,26.4966,-82.1479,2.226,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T17:00:00Z,26.4966,-82.1479,2.289,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T18:00:00Z,26.4966,-82.1479,2.35,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T19:00:00Z,26.4966,-82.1479,2.412,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T20:00:00Z,26.4966,-82.1479,2.451,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T21:00:00Z,26.4966,-82.1479,2.459,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T22:00:00Z,26.4966,-82.1479,2.421,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-11T23:00:00Z,26.4966,-82.1479,2.35,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T00:00:00Z,26.4966,-82.1479,2.26,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T01:00:00Z,26.4966,-82.1479,2.165,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T02:00:00Z,26.4966,-82.1479,2.06,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T03:00:00Z,26.4966,-82.1479,1.96,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T04:00:00Z,26.4966,-82.1479,1.84,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T05:00:00Z,26.4966,-82.1479,1.75,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T06:00:00Z,26.4966,-82.1479,1.69,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T07:00:00Z,26.4966,-82.1479,1.71,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T08:00:00Z,26.4966,-82.1479,1.831,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T09:00:00Z,26.4966,-82.1479,1.945,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T10:00:00Z,26.4966,-82.1479,2.03,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T11:00:00Z,26.4966,-82.1479,2.108,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T12:00:00Z,26.4966,-82.1479,2.16,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T13:00:00Z,26.4966,-82.1479,2.208,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T14:00:00Z,26.4966,-82.1479,2.255,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T15:00:00Z,26.4966,-82.1479,2.288,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T16:00:00Z,26.4966,-82.1479,2.269,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T17:00:00Z,26.4966,-82.1479,2.226,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T18:00:00Z,26.4966,-82.1479,2.227,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T19:00:00Z,26.4966,-82.1479,2.276,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T20:00:00Z,26.4966,-82.1479,2.338,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T21:00:00Z,26.4966,-82.1479,2.381,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T22:00:00Z,26.4966,-82.1479,2.41,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-12T23:00:00Z,26.4966,-82.1479,2.41,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T00:00:00Z,26.4966,-82.1479,2.37,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T01:00:00Z,26.4966,-82.1479,2.31,7.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T02:00:00Z,26.4966,-82.1479,2.228,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T03:00:00Z,26.4966,-82.1479,2.13,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T04:00:00Z,26.4966,-82.1479,2.02,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T05:00:00Z,26.4966,-82.1479,1.91,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T06:00:00Z,26.4966,-82.1479,1.814,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T07:00:00Z,26.4966,-82.1479,1.75,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T08:00:00Z,26.4966,-82.1479,1.76,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T09:00:00Z,26.4966,-82.1479,1.86,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T10:00:00Z,26.4966,-82.1479,1.97,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T11:00:00Z,26.4966,-82.1479,2.08,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T12:00:00Z,26.4966,-82.1479,2.16,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T13:00:00Z,26.4966,-82.1479,2.23,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T14:00:00Z,26.4966,-82.1479,2.273,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T15:00:00Z,26.4966,-82.1479,2.288,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T16:00:00Z,26.4966,-82.1479,2.28,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T17:00:00Z,26.4966,-82.1479,2.225,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T18:00:00Z,26.4966,-82.1479,2.212,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T19:00:00Z,26.4966,-82.1479,2.183,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T20:00:00Z,26.4966,-82.1479,2.146,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T21:00:00Z,26.4966,-82.1479,2.163,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T22:00:00Z,26.4966,-82.1479,2.187,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-13T23:00:00Z,26.4966,-82.1479,2.189,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T00:00:00Z,26.4966,-82.1479,2.232,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T01:00:00Z,26.4966,-82.1479,2.255,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T02:00:00Z,26.4966,-82.1479,2.239,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T03:00:00Z,26.4966,-82.1479,2.158,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T04:00:00Z,26.4966,-82.1479,2.058,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T05:00:00Z,26.4966,-82.1479,1.968,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T06:00:00Z,26.4966,-82.1479,1.867,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T07:00:00Z,26.4966,-82.1479,1.766,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T08:00:00Z,26.4966,-82.1479,1.713,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T09:00:00Z,26.4966,-82.1479,1.718,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T10:00:00Z,26.4966,-82.1479,1.774,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T11:00:00Z,26.4966,-82.1479,1.868,5.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T12:00:00Z,26.4966,-82.1479,1.977,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-04-14T13:00:00Z,26.4966,-82.1479,2.062,5.63,1111122 