owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-08-19T16:00:00Z,28.9818,-94.9186,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T16:30:00Z,28.9818,-94.9186,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T18:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T19:00:00Z,28.9818,-94.9186,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T20:00:00Z,28.9818,-94.9186,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T21:00:00Z,28.9818,-94.9186,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T22:00:00Z,28.9818,-94.9186,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T23:00:00Z,28.9818,-94.9186,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-19T23:30:00Z,28.9818,-94.9186,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T05:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T06:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T07:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T08:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T09:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T10:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T11:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T12:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T13:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T14:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T15:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T16:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T17:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T18:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T19:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T20:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T21:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T22:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T23:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-20T23:30:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T05:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T06:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T07:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T08:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T09:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T10:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T11:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T12:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T13:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T14:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T15:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T16:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T17:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T18:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T19:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T20:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T21:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T22:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T23:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-21T23:30:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T04:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T05:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T06:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T07:30:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T10:30:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T11:30:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T12:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T13:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T14:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T15:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T16:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T17:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T18:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T19:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T20:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T20:30:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T22:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T23:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-22T23:30:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T05:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T06:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T07:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T08:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T09:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T10:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T10:30:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T12:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T13:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T14:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T15:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T16:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T17:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T18:30:00Z,28.9818,-94.9186,25.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T19:30:00Z,28.9818,-94.9186,25.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T20:30:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T22:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T23:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-23T23:30:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T05:30:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T06:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T06:30:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T08:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T09:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T10:00:00Z,28.9818,-94.9186,25.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T11:00:00Z,28.9818,-94.9186,25.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T12:00:00Z,28.9818,-94.9186,26.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T13:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T14:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T15:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T16:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T17:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T18:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T19:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T20:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T21:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T22:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T23:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-24T23:30:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T04:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T05:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T06:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T07:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T08:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T09:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T10:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T11:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T12:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T13:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T14:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T15:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T16:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T17:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T18:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T19:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T20:00:00Z,28.9818,-94.9186,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T21:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T22:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T23:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-25T23:30:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T05:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T06:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T07:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T08:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T09:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T10:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T11:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T12:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T13:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T14:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T15:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T16:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T17:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T18:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T19:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T20:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T21:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T22:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T23:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-26T23:30:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T05:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T06:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T07:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T08:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T09:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T10:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T11:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T12:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T13:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T14:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T14:30:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T16:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T17:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T18:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T19:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T20:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T21:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T22:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T23:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-27T23:30:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T04:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T05:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T06:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T07:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T08:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T09:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T10:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T11:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T12:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T13:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T14:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T15:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T16:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T17:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T17:30:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T19:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T20:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T21:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T22:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T23:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-28T23:30:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T05:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T14:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T15:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T16:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T16:30:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T18:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T20:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T21:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T22:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T23:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-29T23:30:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T05:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T06:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T07:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T08:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T09:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T10:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T11:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T12:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T13:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T14:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T15:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T16:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T17:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T18:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T19:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T20:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T21:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T22:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T23:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-30T23:30:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T05:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T06:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T07:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T08:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T09:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T10:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T11:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T12:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T13:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T14:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T15:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T16:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T17:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T18:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T19:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T20:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T21:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T22:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T23:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-08-31T23:30:00Z,28.9818,-94.9186,29.2,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
